Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2021/203/00,"Maquinaria, instalaciones y utillaje",2500.0,
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H080/2021/203/00,"Maquinaria, instalaciones y utillaje",700.0,163.35
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2021/203/00,"Maquinaria, instalaciones y utillaje",30000.0,16354.49
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2021/203/00,"Maquinaria, instalaciones y utillaje",396590.0,874240.51
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G100/2021/203/00,"Maquin, instal y utillaje",,5018.44
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2021/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2021/203/00,"Maquinaria, instalaciones y utillaje",1000.0,7913.55
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3579570.0,4249570.15
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2021/202/00,Edificios y otras construcciones,435000.0,435209.57
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2021/202/00,Edificios y otras construcciones,69790.0,66035.16
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,P010/2021/202/00,Edificios y otras construcciones,63610.0,53113.47
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,Q010/2021/202/00,Edificios y otras construcciones,83200.0,86236.86
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2021/202/00,Edificios y otras construcciones,18000.0,6292.0
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2021/202/00,Edificios y otras construcciones,230010.0,264876.67
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2021/202/00,Edificios y otras construcciones,1001000.0,999885.83
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2021/202/00,Edificios y otras construcciones,660000.0,995773.69
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2021/202/00,Edificios y otras construcciones,310000.0,262696.18
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2021/202/00,Edificios y otras construcciones,36300.0,35574.0
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B030/2021/202/00,Edificios y otras construcciones,20000.0,17303.0
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2021/202/00,Edificios y otras construcciones,55000.0,39774.72
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2021/202/00,Edificios y otras construcciones,454860.0,818839.25
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D050/2021/202/00,Edificios y otras construcciones,60000.0,69742.42
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,F020/2021/202/00,Edificios y otras construcciones,2500.0,8748.51
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H080/2021/202/00,Edificios y otras construcciones,19000.0,31777.8
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2021/202/00,Edificios y otras construcciones,61200.0,57691.02
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2021/202/00,Edificios y otras construcciones,100.0,
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,316510.0,228129.1
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2021/205/00,Mobiliario y enseres,13000.0,6925.02
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,O010/2021/205/00,Mobiliario y enseres,1060.0,53.32
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,8090/2021/205/00,Mobiliario y enseres,16000.0,8649.86
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,J010/2021/205/00,Mobiliario y enseres,500.0,4469.74
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,P010/2021/205/00,Mobiliario y enseres,3290.0,3696.96
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2021/205/00,Mobiliario y enseres,8010.0,1565.93
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,K010/2021/205/00,Mobiliario y enseres,1400.0,1739.02
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2021/205/00,Mobiliario y enseres,19650.0,6836.38
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2021/205/00,Mobiliario y enseres,3000.0,
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2021/205/00,Mobiliario y enseres,44190.0,40506.77
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,F030/2021/205/00,Mobiliario y enseres,,647.33
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2021/205/00,Mobiliario y enseres,58500.0,7834.11
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2021/205/00,Mobiliario y enseres,97030.0,122501.64
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2021/205/00,Mobiliario y enseres,3920.0,3034.68
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,G100/2021/205/00,Mobiliario y enseres,6000.0,
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,9030/2021/205/00,Mobiliario y enseres,,1277.76
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,A020/2021/205/00,Mobiliario y enseres,,2323.2
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2021/205/00,Mobiliario y enseres,30030.0,9177.52
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,H080/2021/205/00,Mobiliario y enseres,1030.0,1237.77
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2021/205/00,Mobiliario y enseres,5000.0,
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,F020/2021/205/00,Mobiliario y enseres,4900.0,5652.09
2021,20,Arrendamientos y cánones,204,Elementos de transporte,,,2299080.0,1082376.53
2021,20,Arrendamientos y cánones,204,Elementos de transporte,G020/2021/204/00,Elementos de transporte,20000.0,
2021,20,Arrendamientos y cánones,204,Elementos de transporte,Q010/2021/204/00,Elementos de transporte,66830.0,70174.22
2021,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2021/204/00,Elementos de transporte,891250.0,1008572.31
2021,20,Arrendamientos y cánones,204,Elementos de transporte,F040/2021/204/00,Elementos de transporte,1321000.0,
2021,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2021/204/00,Elementos de transporte,,3630.0
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,33920.0,76700.58
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,F020/2021/206/00,Equip procesos informac,,7504.97
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,G020/2021/206/00,Equip procesos informac,,9245.43
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,H020/2021/206/00,Equip procesos informac,,11270.62
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,Q010/2021/206/00,Equipos para procesos de información,4920.0,
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,P010/2021/206/00,Equip procesos informac,,9049.94
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,O010/2021/206/00,Equip procesos informac,,541.61
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,B020/2021/206/00,Equipos para procesos de información,10000.0,11837.89
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2021/206/00,Equipos para procesos de información,80.0,
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,H080/2021/206/00,Equip procesos informac,,3122.28
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,D020/2021/206/00,Equipos para procesos de información,18000.0,6945.18
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,8020/2021/206/00,Equip procesos informac,,6272.91
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,H040/2021/206/00,Equip procesos informac,,3406.85
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,G100/2021/206/00,Equip procesos informac,,962.98
2021,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2021/206/00,Equipos para procesos de información,920.0,6539.92
2021,20,Arrendamientos y cánones,209,Cánones,,,51910.0,45483.16
2021,20,Arrendamientos y cánones,209,Cánones,F020/2021/209/00,Cánones,600.0,12.08
2021,20,Arrendamientos y cánones,209,Cánones,A080/2021/209/00,Cánones,7520.0,5673.51
2021,20,Arrendamientos y cánones,209,Cánones,N020/2021/209/00,Cánones,,299.0
2021,20,Arrendamientos y cánones,209,Cánones,B020/2021/209/00,Cánones,22000.0,21444.0
2021,20,Arrendamientos y cánones,209,Cánones,G060/2021/209/00,Cánones,790.0,
2021,20,Arrendamientos y cánones,209,Cánones,7050/2021/209/00,Cánones,21000.0,18054.57
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,97020.0,83331.88
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,J010/2021/208/00,Otro inmovilizado material,500.0,8112.7
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2021/208/00,Otro inmovilizado material,28400.0,2787.79
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,Q010/2021/208/00,Otro inmovilizado material,3470.0,4360.02
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2021/208/00,Otro inmovilizado material,40.0,
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2021/208/00,Otro inmovilizado material,64610.0,46539.73
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,9060/2021/208/00,Otro inmovilizad material,,20674.96
2021,20,Arrendamientos y cánones,208,Otro inmovilizado material,8090/2021/208/00,Otro inmovilizad material,,856.68
2022,20,Arrendamientos y cánones,,,,,6989200.0,7458442.24
2022,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,,,1166.67
2022,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,F040/2022/200/00,Terrenos y bienes natural,,1166.67
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,1140120.0,1722904.15
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2022/203/00,"Maquinaria, instalaciones y utillaje",7000.0,6098.4
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2022/203/00,"Maquinaria, instalaciones y utillaje",12000.0,10398.18
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9060/2022/203/00,"Maquinaria, instalaciones y utillaje",20000.0,11211.12
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H080/2022/203/00,"Maquinaria, instalaciones y utillaje",700.0,278.36
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B020/2022/203/00,"Maquin, instal y utillaje",,1488.32
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2022/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2022/203/00,"Maquinaria, instalaciones y utillaje",1000.0,1304.11
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2022/203/00,"Maquinaria, instalaciones y utillaje",660500.0,886119.05
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",F020/2022/203/00,"Maquinaria, instalaciones y utillaje",2000.0,300.08
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2022/203/00,"Maquinaria, instalaciones y utillaje",20000.0,15820.62
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2022/203/00,"Maquinaria, instalaciones y utillaje",2500.0,305.4
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2022/203/00,"Maquinaria, instalaciones y utillaje",404920.0,773564.06
2022,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2022/203/00,"Maquinaria, instalaciones y utillaje",7500.0,16016.45
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3960920.0,4252837.83
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2022/202/00,Edificios y otras construcciones,100.0,
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H080/2022/202/00,Edificios y otras construcciones,35000.0,38240.95
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2022/202/00,Edificios y otras construcciones,280000.0,232495.97
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2022/202/00,Edif y otras construccion,,3025.0
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,Q010/2022/202/00,Edificios y otras construcciones,83200.0,85930.26
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2022/202/00,Edificios y otras construcciones,18000.0,19909.59
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2022/202/00,Edificios y otras construcciones,69790.0,66222.09
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2022/202/00,Edificios y otras construcciones,55000.0,41618.05
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,F040/2022/202/00,Edif y otras construccion,,9187.23
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D050/2022/202/00,Edificios y otras construcciones,90000.0,127885.39
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2022/202/00,Edificios y otras construcciones,1055520.0,1119640.35
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2022/202/00,Edificios y otras construcciones,630000.0,583511.03
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2022/202/00,Edificios y otras construcciones,40000.0,35651.06
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,F020/2022/202/00,Edificios y otras construcciones,30250.0,12320.0
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2022/202/00,Edificios y otras construcciones,463960.0,994322.84
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,P010/2022/202/00,Edificios y otras construcciones,63720.0,51333.37
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2022/202/00,Edificios y otras construcciones,618570.0,447672.07
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2022/202/00,Edificios y otras construcciones,62930.0,59421.75
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B030/2022/202/00,Edificios y otras construcciones,38880.0,20469.41
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2022/202/00,Edificios y otras construcciones,306000.0,303981.42
2022,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7060/2022/202/00,Edificios y otras construcciones,20000.0,
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,340030.0,178069.82
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2022/205/00,Mobiliario y enseres,3920.0,3034.68
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2022/205/00,Mobiliario y enseres,75000.0,44798.27
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,G100/2022/205/00,Mobiliario y enseres,6000.0,
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,8090/2022/205/00,Mobiliario y enseres,15100.0,7287.46
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,F020/2022/205/00,Mobiliario y enseres,9000.0,7225.05
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2022/205/00,Mobiliario y enseres,25000.0,4640.68
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2022/205/00,Mobiliario y enseres,98780.0,81937.8
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,A080/2022/205/00,Mobiliario y enseres,,193.6
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,J010/2022/205/00,Mobiliario y enseres,2500.0,4915.81
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,K010/2022/205/00,Mobiliario y enseres,1400.0,2184.18
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2022/205/00,Mobiliario y enseres,3000.0,
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2022/205/00,Mobiliario y enseres,58500.0,6634.03
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2022/205/00,Mobiliario y enseres,9000.0,605.0
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,P010/2022/205/00,Mobiliario y enseres,2230.0,4288.82
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,H080/2022/205/00,Mobiliario y enseres,1500.0,563.86
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,O010/2022/205/00,Mobiliario y enseres,1100.0,
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,9030/2022/205/00,Mobiliario y enseres,,1393.76
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,7060/2022/205/00,Mobiliario y enseres,2000.0,
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2022/205/00,Mobiliario y enseres,13000.0,3846.56
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2022/205/00,Mobiliario y enseres,8000.0,4520.26
2022,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2022/205/00,Mobiliario y enseres,5000.0,
2022,20,Arrendamientos y cánones,204,Elementos de transporte,,,1294130.0,1093918.11
2022,20,Arrendamientos y cánones,204,Elementos de transporte,G020/2022/204/00,Elementos de transporte,10000.0,
2022,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2022/204/00,Elementos de transporte,,17544.21
2022,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2022/204/00,Elementos de transporte,907300.0,1004896.34
2022,20,Arrendamientos y cánones,204,Elementos de transporte,F040/2022/204/00,Elementos de transporte,285000.0,
2022,20,Arrendamientos y cánones,204,Elementos de transporte,Q010/2022/204/00,Elementos de transporte,91830.0,71477.56
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,70520.0,100856.37
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,B020/2022/206/00,Equipos para procesos de información,10000.0,11612.87
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2022/206/00,Equipos para procesos de información,940.0,15054.91
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,H040/2022/206/00,Equipos para procesos de información,2000.0,4439.28
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,G020/2022/206/00,Equipos para procesos de información,10000.0,12108.72
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,Q010/2022/206/00,Equipos para procesos de información,4920.0,
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,O010/2022/206/00,Equip procesos informac,,649.85
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,8020/2022/206/00,Equip procesos informac,,7140.53
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,D020/2022/206/00,Equipos para procesos de información,18000.0,10308.13
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,P010/2022/206/00,Equipos para procesos de información,6480.0,10322.27
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,G100/2022/206/00,Equip procesos informac,,400.41
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,H020/2022/206/00,Equipos para procesos de información,7300.0,10863.71
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,F020/2022/206/00,Equipos para procesos de información,9000.0,14781.02
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,H080/2022/206/00,Equipos para procesos de información,1800.0,3174.67
2022,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2022/206/00,Equipos para procesos de información,80.0,
2022,20,Arrendamientos y cánones,209,Cánones,,,61410.0,58527.76
2022,20,Arrendamientos y cánones,209,Cánones,A080/2022/209/00,Cánones,10020.0,6279.51
2022,20,Arrendamientos y cánones,209,Cánones,N020/2022/209/00,Cánones,,99.0
2022,20,Arrendamientos y cánones,209,Cánones,G060/2022/209/00,Cánones,790.0,
2022,20,Arrendamientos y cánones,209,Cánones,J010/2022/209/00,Cánones,,8561.92
2022,20,Arrendamientos y cánones,209,Cánones,7050/2022/209/00,Cánones,28000.0,22009.6
2022,20,Arrendamientos y cánones,209,Cánones,F020/2022/209/00,Cánones,600.0,133.73
2022,20,Arrendamientos y cánones,209,Cánones,B020/2022/209/00,Cánones,22000.0,21444.0
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,122070.0,50161.53
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2022/208/00,Otro inmovilizado material,40.0,
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2022/208/00,Otro inmovilizado material,28400.0,3630.62
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,J010/2022/208/00,Otro inmovilizado material,4000.0,10177.64
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2022/208/00,Otro inmovilizado material,65260.0,25553.15
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,9060/2022/208/00,Otro inmovilizado material,20000.0,7194.72
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,F020/2022/208/00,Otro inmovilizad material,,266.81
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,Q010/2022/208/00,Otro inmovilizado material,3470.0,2481.91
2022,20,Arrendamientos y cánones,208,Otro inmovilizado material,8090/2022/208/00,Otro inmovilizado material,900.0,856.68
2023,20,Arrendamientos y cánones,,,,,7228210.0,2928389.17
2023,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,,1210.0,1200.0
2023,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,F040/2023/200/00,Terrenos y bienes naturales,1210.0,1200.0
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,1134990.0,748934.35
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2023/203/00,"Maquinaria, instalaciones y utillaje",413020.0,337823.48
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2023/203/00,"Maquinaria, instalaciones y utillaje",2500.0,
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G100/2023/203/00,"Maquin, instal y utillaje",,1618.98
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H080/2023/203/00,"Maquinaria, instalaciones y utillaje",700.0,1194.75
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",F020/2023/203/00,"Maquinaria, instalaciones y utillaje",1000.0,198.44
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2023/203/00,"Maquinaria, instalaciones y utillaje",4580.0,2541.0
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9060/2023/203/00,"Maquinaria, instalaciones y utillaje",5000.0,6493.54
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2023/203/00,"Maquinaria, instalaciones y utillaje",20000.0,6366.11
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2023/203/00,"Maquinaria, instalaciones y utillaje",12000.0,972.04
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B020/2023/203/00,"Maquin, instal y utillaje",,1488.32
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2023/203/00,"Maquinaria, instalaciones y utillaje",14000.0,5188.15
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2023/203/00,"Maquinaria, instalaciones y utillaje",661190.0,384475.73
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2023/203/00,"Maquinaria, instalaciones y utillaje",1000.0,399.57
2023,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H020/2023/203/00,"Maquin, instal y utillaje",,174.24
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,4134660.0,1526907.94
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2023/202/00,Edificios y otras construcciones,807580.0,446203.95
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2023/202/00,Edificios y otras construcciones,3500.0,2178.0
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B030/2023/202/00,Edificios y otras construcciones,39000.0,9491.58
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7060/2023/202/00,Edificios y otras construcciones,20000.0,
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2023/202/00,Edificios y otras construcciones,60.0,
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,P010/2023/202/00,Edificios y otras construcciones,61420.0,32675.75
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,Q010/2023/202/00,Edificios y otras construcciones,89490.0,45512.95
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H080/2023/202/00,Edificios y otras construcciones,41500.0,19361.6
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2023/202/00,Edificios y otras construcciones,37000.0,18249.36
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2023/202/00,Edificios y otras construcciones,55000.0,21133.99
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2023/202/00,Edificios y otras construcciones,366320.0,146335.32
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,F040/2023/202/00,Edificios y otras construcciones,48450.0,5722.74
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2023/202/00,Edificios y otras construcciones,310470.0,174411.58
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,F020/2023/202/00,Edificios y otras construcciones,26860.0,
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2023/202/00,Edificios y otras construcciones,69790.0,34434.18
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2023/202/00,Edificios y otras construcciones,280000.0,118221.0
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D050/2023/202/00,Edificios y otras construcciones,92000.0,48305.16
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,Z010/2023/202/00,Edif y otras construccion,,7762.5
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2023/202/00,Edificios y otras construcciones,1071670.0,110338.62
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2023/202/00,Edificios y otras construcciones,19840.0,12935.81
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2023/202/00,Edificios y otras construcciones,64710.0,30602.21
2023,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2023/202/00,Edificios y otras construcciones,630000.0,243031.64
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,413100.0,76749.51
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2023/205/00,Mobiliario y enseres,3000.0,
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2023/205/00,Mobiliario y enseres,100760.0,27309.16
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,F020/2023/205/00,Mobiliario y enseres,6090.0,3937.82
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2023/205/00,Mobiliario y enseres,25000.0,2015.63
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,G100/2023/205/00,Mobiliario y enseres,5410.0,
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2023/205/00,Mobiliario y enseres,58500.0,4146.65
2023,20,Arrendamientos y cánones,205,Mobiliario y enseres,J010/2023/205/00,Mobiliario y enseres,2500.0,2455.63
