Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2024/432/40,Plan nacional de drogas,675310.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,4714870.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,82428800.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),L010/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,184330.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2024/432/00,De diversos Ministerios,3513190.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2024/432/00,De diversos Ministerios,49614690.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),7040/2024/432/00,De diversos Ministerios,90000.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,97871860.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2024/432/00,De diversos Ministerios,23174900.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,16712390.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,1019580.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2024/432/00,De diversos Ministerios,7913870.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,2153070300.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2024/430/14,Fondo de Cooperación. Liquidación ejer anteriores,158834260.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2024/430/12,Fondo Garantía de Ser Pbc Funda. Liq ejer anterior,129048020.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2024/430/10,Fondo de Sufic Global. Liquidaci ejer anteriores,166913800.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2024/430/00,Fondo de Suficiencia Global,104995800.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2024/430/02,Fondo de Garantía Servicios Públicos Fundamentales,1593278420.0,
