Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F050/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2021/100/00,Retribuciones básicas,424540.0,423592.11
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2021/100/00,Retribuciones básicas,428960.0,424689.7
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2021/100/00,Retribuciones básicas,428960.0,420484.28
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2021/100/01,Otras remuneraciones,,2942.37
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2021/100/00,Retribuciones básicas,66340.0,65028.93
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2021/100/01,Otras remuneraciones,,7520.17
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2021/100/00,Retribuciones básicas,618880.0,648680.26
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H120/2021/100/00,Retribuciones básicas,70760.0,66353.74
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H120/2021/100/01,Otras remuneraciones,,3994.73
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2021/100/00,Retribuciones básicas,66340.0,66517.52
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2021/100/00,Retribuciones básicas,66340.0,66332.7
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8110/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2021/100/00,Retribuciones básicas,66340.0,61590.33
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2021/100/01,Otras remuneraciones,,3216.96
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2021/100/00,Retribuciones básicas,269770.0,269756.2
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,P010/2021/100/00,Retribuciones básicas,286970.0,278404.41
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F080/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F070/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2021/100/00,Retribuciones básicas,203430.0,202885.88
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F040/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2021/100/00,Retribuciones básicas,291380.0,291375.84
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F030/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2021/100/00,Retribuciones básicas,428960.0,428956.08
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F020/2021/100/01,Otras remuneraciones,,2981.34
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F020/2021/100/00,Retribuciones básicas,428960.0,425043.33
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2021/100/00,Retribuciones básicas,66340.0,63256.04
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2021/100/00,Retribuciones básicas,203430.0,186915.69
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2021/100/00,Retribuciones básicas,137100.0,137267.99
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2021/100/01,Otras remuneraciones,,606.45
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2021/100/01,Otras remuneraciones,,1215.87
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2021/100/00,Retribuciones básicas,499720.0,495668.49
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2021/100/00,Retribuciones básicas,428960.0,428956.08
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,Q010/2021/100/00,Retribuciones básicas,389050.0,376426.9
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2021/100/00,Retribuciones básicas,428960.0,427451.53
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2021/100/00,Retribuciones básicas,428960.0,428956.08
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H080/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2021/100/00,Retribuciones básicas,141520.0,141511.16
2022,10,Altos cargos,,,,,10192450.0,10184449.77
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,10192450.0,10184449.77
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F030/2022/100/01,Otras remuneraciones,,7133.89
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F030/2022/100/00,Retribuciones básicas,72180.0,57699.73
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2022/100/00,Retribuciones básicas,437540.0,443969.4
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2022/100/00,Retribuciones básicas,631270.0,663411.28
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F020/2022/100/00,Retribuciones básicas,437540.0,442125.42
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F020/2022/100/01,Otras remuneraciones,,839.94
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2022/100/00,Retribuciones básicas,72180.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2022/100/00,Retribuciones básicas,67670.0,68654.32
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,Q010/2022/100/00,Retribuciones básicas,400350.0,393335.67
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2022/100/01,Otras remuneraciones,,2072.82
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2022/100/00,Retribuciones básicas,67670.0,60787.18
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F040/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2022/100/00,Retribuciones básicas,437540.0,443969.4
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,P010/2022/100/00,Retribuciones básicas,292710.0,241117.91
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2022/100/00,Retribuciones básicas,433040.0,439392.52
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2022/100/00,Retribuciones básicas,67670.0,68575.47
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2022/100/00,Retribuciones básicas,437540.0,443969.4
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2022/100/00,Retribuciones básicas,437540.0,441584.08
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F070/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2022/100/00,Retribuciones básicas,67670.0,59970.44
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2022/100/00,Retribuciones básicas,437540.0,436756.15
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2022/100/01,Otras remuneraciones,,4300.68
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2022/100/01,Otras remuneraciones,,3856.88
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2022/100/00,Retribuciones básicas,67670.0,63998.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2022/100/00,Retribuciones básicas,207510.0,210542.36
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2022/100/01,Otras remuneraciones,,3602.63
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2022/100/00,Retribuciones básicas,365380.0,373105.96
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2022/100/00,Retribuciones básicas,67670.0,66045.41
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2022/100/01,Otras remuneraciones,,510.93
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2022/100/00,Retribuciones básicas,139850.0,141887.2
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2022/100/00,Retribuciones básicas,67670.0,65446.13
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2022/100/01,Otras remuneraciones,,3257.79
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2022/100/00,Retribuciones básicas,67670.0,67101.58
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2022/100/00,Retribuciones básicas,67670.0,64496.11
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F050/2022/100/00,Retribuciones básicas,67670.0,68470.17
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8110/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2022/100/00,Retribuciones básicas,144360.0,146464.08
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,Z010/2022/100/00,Retribuciones básicas,67670.0,13016.66
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2022/100/00,Retribuciones básicas,509720.0,517201.44
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F080/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H080/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2022/100/00,Retribuciones básicas,275170.0,279197.52
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H120/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2022/100/00,Retribuciones básicas,203000.0,208823.78
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2022/100/00,Retribuciones básicas,437540.0,443969.4
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2022/100/00,Retribuciones básicas,72180.0,73429.36
2022,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2022/100/00,Retribuciones básicas,297210.0,279470.04
2023,10,Altos cargos,,,,,11059160.0,5413362.66
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,11059160.0,5413362.66
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2023/100/00,Retribuciones básicas,455040.0,224212.51
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2023/100/00,Retribuciones básicas,656500.0,339998.19
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F020/2023/100/00,Retribuciones básicas,455040.0,227534.02
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2023/100/00,Retribuciones básicas,455040.0,227534.02
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2023/100/00,Retribuciones básicas,145430.0,72717.19
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2023/100/00,Retribuciones básicas,455040.0,227534.02
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2023/100/00,Retribuciones básicas,70370.0,35185.36
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2023/100/01,Otras remuneraciones,,2618.07
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F050/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2023/100/01,Otras remuneraciones,,619.0
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2023/100/00,Retribuciones básicas,70370.0,33667.66
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2023/100/00,Retribuciones básicas,150120.0,75062.82
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2023/100/01,Otras remuneraciones,,315.97
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2023/100/00,Retribuciones básicas,455040.0,227216.9
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2023/100/00,Retribuciones básicas,211100.0,107902.97
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,P010/2023/100/00,Retribuciones básicas,304420.0,122954.23
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2023/100/00,Retribuciones básicas,215800.0,107902.97
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2023/100/00,Retribuciones básicas,309100.0,117025.23
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2023/100/00,Retribuciones básicas,455040.0,227534.02
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2023/100/01,Otras remuneraciones,,4425.54
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2023/100/00,Retribuciones básicas,75060.0,35375.55
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2010/2023/100/00,Retribuciones básicas,459470.0,187641.58
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2023/100/00,Retribuciones básicas,379980.0,190002.75
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F070/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,Z010/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8110/2023/100/00,Retribuciones básicas,70370.0,37014.08
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F030/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,Q010/2023/100/00,Retribuciones básicas,416360.0,190340.28
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2023/100/00,Retribuciones básicas,286170.0,143088.75
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H120/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2023/100/00,Retribuciones básicas,75060.0,37531.41
