Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2023/130/04,Sueldos del grupo V,239590.0,107105.31
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2023/130/03,Sueldos del grupo IV,387540.0,121389.1
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2023/130/02,Sueldos del grupo III,46860.0,11714.22
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2023/130/01,Sueldos del grupo II,27450.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2023/130/04,Sueldos del grupo V,18430.0,9729.78
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2023/130/09,Sustituciones. Ret. básic,,9418.93
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2023/130/08,Antigüedad,139260.0,35584.39
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2023/130/09,Sustituciones. Ret. básic,,4268.18
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,Q010/2023/130/01,Sueldos del grupo II,404940.0,149286.49
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B090/2023/130/01,Sueldos del grupo II,109800.0,44337.36
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2023/130/03,Sueldos del grupo IV,3033460.0,1534433.06
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F030/2023/130/08,Antigüedad,113810.0,55049.0
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B030/2023/130/04,Sueldos del grupo V,116010.0,61165.27
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2023/130/08,Antigüedad,75500.0,34687.66
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2023/130/02,Sueldos del grupo III,59300.0,30638.44
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2023/130/00,Sueldos del grupo I,289500.0,160930.09
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2023/130/09,Sustituciones. Retribuciones básicas,140000.0,83512.69
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2023/130/08,Antigüedad,456120.0,186008.39
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2023/130/04,Sueldos del grupo V,588480.0,246777.57
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2023/130/03,Sueldos del grupo IV,490320.0,184537.4
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2023/130/02,Sueldos del grupo III,1090200.0,575220.24
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2023/130/02,Sueldos del grupo III,189840.0,79514.59
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2023/130/03,Sueldos del grupo IV,981820.0,487724.91
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2023/130/04,Sueldos del grupo V,648760.0,320977.16
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2023/130/08,Antigüedad,361000.0,150354.87
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2023/130/09,Sustituciones. Retribuciones básicas,70000.0,81986.14
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2023/130/04,Sueldos del grupo V,947790.0,486693.58
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2023/130/02,Sueldos del grupo III,62780.0,35142.45
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2023/130/08,Antigüedad,1012160.0,472572.12
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2023/130/09,Sustituciones. Retribuciones básicas,23000.0,53730.36
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2023/130/03,Sueldos del grupo IV,352940.0,160420.96
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2023/130/04,Sueldos del grupo V,871650.0,407221.78
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2023/130/03,Sueldos del grupo IV,112380.0,59572.39
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2023/130/01,Sueldos del grupo II,24950.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2023/130/04,Sueldos del grupo V,727480.0,352063.03
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2023/130/09,Sustituciones. Retribuciones básicas,2000.0,13478.55
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2023/130/08,Antigüedad,189510.0,82649.78
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F030/2023/130/03,Sueldos del grupo IV,69940.0,40736.23
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F030/2023/130/02,Sueldos del grupo III,230640.0,97617.7
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F030/2023/130/04,Sueldos del grupo V,300060.0,165012.69
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2023/130/03,Sueldos del grupo IV,158680.0,77982.57
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2023/130/02,Sueldos del grupo III,44860.0,24148.45
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2023/130/04,Sueldos del grupo V,91430.0,46322.18
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2023/130/08,Antigüedad,52510.0,21513.55
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2023/130/03,Sueldos del grupo IV,122380.0,53002.42
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2023/130/09,Sustituciones. Ret. básic,,8192.0
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2023/130/08,Antigüedad,32330.0,13200.83
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2023/130/03,Sueldos del grupo IV,20400.0,10199.07
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2023/130/02,Sueldos del grupo III,398260.0,152695.66
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2023/130/09,Sustituciones. Retribuciones básicas,130000.0,119024.9
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2023/130/04,Sueldos del grupo V,1380120.0,693849.89
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2023/130/01,Sueldos del grupo II,67880.0,20595.71
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2023/130/02,Sueldos del grupo III,758090.0,334269.05
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2023/130/03,Sueldos del grupo IV,1316190.0,629448.85
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2023/130/08,Antigüedad,799940.0,344539.9
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2023/130/09,Sustituciones. Retribuciones básicas,15000.0,10511.61
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2023/130/03,Sueldos del grupo IV,20400.0,5099.57
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2023/130/00,Sueldos del grupo I,193650.0,67506.04
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2023/130/04,Sueldos del grupo V,36860.0,4107.92
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8030/2023/130/03,Sueldos del grupo IV,20400.0,10199.07
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8030/2023/130/04,Sueldos del grupo V,110580.0,39085.49
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8030/2023/130/08,Antigüedad,16460.0,6676.04
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2023/130/08,Antigüedad,46480.0,15406.32
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B090/2023/130/08,Antigüedad,32330.0,16903.26
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2023/130/09,Sustituciones. Ret. básic,,9869.03
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2023/130/08,Antigüedad,29870.0,8882.22
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2023/130/02,Sueldos del grupo III,19310.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2023/130/08,Antigüedad,19640.0,4236.01
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2023/130/04,Sueldos del grupo V,2853490.0,1290485.36
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2023/130/03,Sueldos del grupo IV,367150.0,175837.42
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2023/130/02,Sueldos del grupo III,137540.0,54976.82
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2023/130/09,Sustituciones. Retribuciones básicas,133000.0,87701.11
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2023/130/08,Antigüedad,819710.0,351176.51
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2010/2023/130/08,Antigüedad,,2007.56
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2010/2023/130/04,Sueldos del grupo V,18430.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/04,Sueldos del grupo V,2023030.0,1143167.49
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/00,Sueldos del grupo I,64550.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/01,Sueldos del grupo II,109800.0,40634.14
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/02,Sueldos del grupo III,983920.0,435996.37
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/03,Sueldos del grupo IV,3621870.0,2067795.34
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/08,Antigüedad,1178380.0,741219.85
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H080/2023/130/09,Sustituciones. Retribuciones básicas,680000.0,477620.25
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2023/130/08,Antigüedad,1792690.0,766598.98
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2023/130/09,Sustituciones. Retribuciones básicas,100000.0,80729.74
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2023/130/04,Sueldos del grupo V,3591410.0,1956948.61
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2023/130/02,Sueldos del grupo III,2719650.0,1399222.63
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2023/130/01,Sueldos del grupo II,247040.0,57513.9
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2023/130/04,Sueldos del grupo V,28274020.0,12374797.9
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2023/130/04,Sueldos del grupo V,1050500.0,491959.86
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2023/130/00,Sueldos del grupo I,161370.0,85196.14
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2023/130/01,Sueldos del grupo II,109800.0,48603.69
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2023/130/02,Sueldos del grupo III,23430.0,11714.15
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2023/130/03,Sueldos del grupo IV,101990.0,55323.26
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2023/130/08,Antigüedad,380230.0,173386.3
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2023/130/03,Sueldos del grupo IV,20400.0,10199.07
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2023/130/01,Sueldos del grupo II,27450.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2023/130/02,Sueldos del grupo III,2008120.0,915176.34
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2023/130/09,Sustituciones. Retribuciones básicas,1905000.0,1268884.8
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2023/130/09,Sustituciones. Ret. básic,,5145.02
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2023/130/04,Sueldos del grupo V,92150.0,44612.1
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2023/130/03,Sueldos del grupo IV,407940.0,166984.08
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2023/130/02,Sueldos del grupo III,234270.0,116601.59
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2023/130/09,Sustituciones. Retribuciones básicas,15000.0,
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2023/130/08,Antigüedad,141250.0,64230.37
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2023/130/03,Sueldos del grupo IV,265160.0,128425.15
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2023/130/02,Sueldos del grupo III,23430.0,5857.11
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2023/130/04,Sueldos del grupo V,387030.0,172167.49
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2023/130/09,Sustituciones. Ret. básic,,11923.63
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2023/130/08,Antigüedad,176480.0,79798.12
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B120/2023/130/08,Antigüedad,7650.0,3819.27
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B120/2023/130/00,Sueldos del grupo I,32280.0,16137.87
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2023/130/01,Sueldos del grupo II,54900.0,24142.91
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9060/2023/130/08,Antigüedad,14110.0,7050.96
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9060/2023/130/03,Sueldos del grupo IV,40800.0,20398.14
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2023/130/03,Sueldos del grupo IV,9504820.0,3949397.0
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2023/130/04,Sueldos del grupo V,9694050.0,4300115.6
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2023/130/08,Antigüedad,3661620.0,1517595.52
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,O010/2023/130/04,Sueldos del grupo V,31860.0,18431.0
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,O010/2023/130/08,Antigüedad,10580.0,5288.22
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F020/2023/130/08,Antigüedad,196370.0,73378.53
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F020/2023/130/02,Sueldos del grupo III,93710.0,23428.3
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F020/2023/130/03,Sueldos del grupo IV,141670.0,62786.64
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F020/2023/130/04,Sueldos del grupo V,674070.0,270451.04
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2023/130/03,Sueldos del grupo IV,239750.0,60858.4
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,Q010/2023/130/08,Antigüedad,199190.0,110472.0
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,Q010/2023/130/00,Sueldos del grupo I,2562080.0,1260336.99
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,Q010/2023/130/02,Sueldos del grupo III,819940.0,398594.93
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,Q010/2023/130/03,Sueldos del grupo IV,135570.0,65437.24
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2023/130/04,Sueldos del grupo V,18430.0,9215.5
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2023/130/04,Sueldos del grupo V,368600.0,127744.43
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F060/2023/130/02,Sueldos del grupo III,421680.0,181644.94
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F060/2023/130/03,Sueldos del grupo IV,20400.0,10199.07
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,F060/2023/130/08,Antigüedad,77090.0,33015.54
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2023/130/09,Sustituciones. Retribuciones básicas,7500.0,2012.32
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2023/130/08,Antigüedad,285040.0,123123.17
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2023/130/03,Sueldos del grupo IV,122380.0,49611.87
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2023/130/02,Sueldos del grupo III,46860.0,17571.26
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2023/130/04,Sueldos del grupo V,921490.0,408494.8
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2023/130/03,Sueldos del grupo IV,91990.0,40796.35
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2023/130/08,Antigüedad,18670.0,7365.77
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2023/130/09,Sustituciones. Retribuciones básicas,50000.0,654.7
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8110/2023/130/02,Sueldos del grupo III,70280.0,12774.15
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2023/130/08,Antigüedad,207080.0,69010.54
2023,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8110/2023/130/03,Sueldos del grupo IV,61190.0,15298.64
2024,13,Laborales (excepto de instituciones sanitarias),,,,,195977970.0,
2024,13,Laborales (excepto de instituciones sanitarias),138,Personal contratado de investigación,,,530000.0,
2024,13,Laborales (excepto de instituciones sanitarias),138,Personal contratado de investigación,J010/2024/138/00,Personal contratado de investigación,530000.0,
2024,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,,2774360.0,
2024,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,K010/2024/132/00,Retribuciones básicas,52200.0,
2024,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2024/132/00,Retribuciones básicas,1871820.0,
2024,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2024/132/08,Antigüedad,22000.0,
2024,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2024/132/10,Retribuciones complementarias,800000.0,
2024,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,K010/2024/132/10,Retribuciones complementarias,28340.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,,22170510.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8110/2024/131/01,Complementos específicos,12400.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,F040/2024/131/09,Sustituciones. Retribuciones complementarias,7000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,F040/2024/131/01,Complementos específicos,72080.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H080/2024/131/01,Complementos específicos,1951970.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,F020/2024/131/01,Complementos específicos,110170.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2024/131/09,Sustituciones. Retribuciones complementarias,245000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2024/131/01,Complementos específicos,2645680.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2024/131/01,Complementos específicos,203420.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,G060/2024/131/09,Sustituciones. Retribuciones complementarias,32700.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,G060/2024/131/01,Complementos específicos,294230.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,Q010/2024/131/01,Complementos específicos,665030.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H080/2024/131/09,Sustituciones. Retribuciones complementarias,350000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7040/2024/131/01,Complementos específicos,281650.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,L010/2024/131/09,Sustituciones. Retribuciones complementarias,1700.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,L010/2024/131/01,Complementos específicos,69370.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7030/2024/131/01,Complementos específicos,73340.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2010/2024/131/01,Complementos específicos,4190.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N070/2024/131/09,Sustituciones. Retribuciones complementarias,3000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D130/2024/131/01,Complementos específicos,134040.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H040/2024/131/09,Sustituciones. Retribuciones complementarias,800000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2024/131/01,Complementos específicos,130330.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3010/2024/131/01,Complementos específicos,28830.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3010/2024/131/09,Sustituciones. Retribuciones complementarias,3000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9060/2024/131/01,Complementos específicos,1810.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2024/131/01,Complementos específicos,150210.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2024/131/09,Sustituciones. Retribuciones complementarias,5000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,K010/2024/131/01,Complementos específicos,229990.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B080/2024/131/01,Complementos específicos,9220.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H040/2024/131/02,Otros complementos,2590640.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H040/2024/131/01,Complementos específicos,3234310.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A080/2024/131/01,Complementos específicos,384010.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A080/2024/131/09,Sustituciones. Retribuciones complementarias,13000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B120/2024/131/01,Complementos específicos,1390.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,F060/2024/131/01,Complementos específicos,72140.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,J010/2024/131/01,Complementos específicos,46830.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2024/131/09,Sustituciones. Retribuciones complementarias,50000.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B030/2024/131/01,Complementos específicos,76510.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,P010/2024/131/01,Complementos específicos,49750.0,
2024,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7020/2024/131/09,Sustituciones. Retribuciones complementarias,8000.0,
