Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2021/423/14,Fundación Impulsa Castilla-La Mancha,2512000.0,2512000.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),8110/2021/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,428823.6
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2021/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1550000.0,1550000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,193084450.0,194367977.48
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7080/2021/422/09,No válida,,49182.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2021/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2021/422/00,A Universidades públicas,280000.0,239640.73
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2021/422/00,A Universidades públicas,,10000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2021/422/00,A Universidades públicas,2890.0,980.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2021/422/04,UCLM. Observatorio y otras actuaciones,95000.0,25000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F050/2021/422/03,UCLM. Gastos de funcionamiento. Contrato,,70000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2021/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,11200000.0,12000000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2021/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,180867170.0,181367166.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F040/2021/422/00,A Universidades públicas,25070.0,
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2021/422/04,UCLM. Observatorio y otras actuaciones,21000.0,18888.75
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F030/2021/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,25000.0,25000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D040/2021/422/00,A Universidades públicas,31200.0,
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2021/422/04,UCLM. Observatorio y otras actuaciones,100000.0,100000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2021/422/07,Campus Guadalajara. UAH. Gastos en I+D,,15000.0
2021,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2021/422/01,UCLM. Gastos en Investigación y Desarrol,,10000.0
2021,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,380.0,
2021,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2021/429/00,A otros entes públicos,380.0,
2022,42,A entidades públicas de la Junta (cap. 4),,,,,323519200.0,341623661.5
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,91543220.0,100899838.05
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F030/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",150000.0,150000.0
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B120/2022/420/01,Emp Púb Promoción del Turismo y Artesaní,,1951095.19
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F050/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1963520.0,1963520.0
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2022/420/56,Garantías ciudadanas: A GICAMAN,6246280.0,6246280.0
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B120/2022/420/00,A empresas públicas de la Junta,2000000.0,
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",988280.0,349975.15
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B040/2022/420/00,A empresas públicas de la Junta,39000.0,
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2022/420/08,A Radio Autónomica C-LM,4013690.0,4438986.07
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7060/2022/420/00,A empresas públicas de la Junta,75000.0,
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2022/420/07,A Televisión Autónomica C-LM,44624530.0,46549524.91
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2022/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,90000.0,90000.0
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",720000.0,720000.0
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B030/2022/420/00,A empresas públicas de la Junta,120000.0,
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D060/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",65000.0,
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1000000.0,1000000.0
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",143720.0,143719.6
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D050/2022/420/00,A empresas públicas de la Junta,15550.0,
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F040/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",27108000.0,30994339.37
2022,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B080/2022/420/00,A empresas públicas de la Junta,2180650.0,6302397.76
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,30222090.0,32640116.49
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B120/2022/423/14,Fundación Impulsa Castilla-La Mancha,192000.0,240904.81
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2022/423/14,Fundación Impulsa Castilla-La Mancha,4012000.0,4012000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2022/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1550000.0,1550000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2022/423/17,Fundación Castilla-La Mancha Tierra de Viñedos,100000.0,260000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H080/2022/423/04,Fundación sociosanitaria de Castilla-La Mancha,6053660.0,6053660.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B040/2022/423/06,Jurado arbitral laboral de Castilla-La Mancha,545390.0,545390.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2022/423/14,Fundación Impulsa Castilla-La Mancha,610000.0,1310000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2022/423/14,Fundación Impulsa Castilla-La Mancha,500000.0,500000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G060/2022/423/12,Fundación Hospital Nacional de Parapléjicos,700000.0,1691124.78
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2022/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A030/2022/423/08,Fundación Parque Científico y Tecnológico de C-LM,714470.0,2382466.9
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),F020/2022/423/14,Fundación Impulsa Castilla-La Mancha,321000.0,321000.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),8110/2022/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,432570.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2022/423/12,Fundación Hospital Nacional de Parapléjicos,628460.0,628460.0
2022,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2022/423/04,Fundación sociosanitaria de Castilla-La Mancha,13772540.0,12622540.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,201693460.0,208083706.96
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2022/422/04,UCLM. Observatorio y otras actuaciones,26250.0,25000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F060/2022/422/00,A Universidades públicas,144180.0,144175.6
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7020/2022/422/00,A Universidades públicas,,20000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),J010/2022/422/00,A Universidades públicas,,6000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F030/2022/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,25000.0,25000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2022/422/00,A Universidades públicas,260000.0,285720.08
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G020/2022/422/00,A Universidades públicas,,5519.5
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2022/422/04,UCLM. Observatorio y otras actuaciones,100000.0,50000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2022/422/04,UCLM. Observatorio y otras actuaciones,,59895.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2022/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D040/2022/422/00,A Universidades públicas,159380.0,81480.63
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2022/422/00,A Universidades públicas,10500.0,10000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2022/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,12000000.0,12505200.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2022/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,188204410.0,194099058.58
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2022/422/00,A Universidades públicas,15550.0,
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2022/422/04,UCLM. Observatorio y otras actuaciones,21000.0,18888.75
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2022/422/07,Campus Guadalajara. UAH. Gastos en I+D,20000.0,20000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F050/2022/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,40000.0,90000.0
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7080/2022/422/09,UCLM. Actuaciones en materia de Memoria Demicrátic,70000.0,103826.78
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7060/2022/422/00,A Universidades públicas,80000.0,
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F040/2022/422/00,A Universidades públicas,25070.0,41822.04
2022,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2022/422/01,UCLM. Gastos en Investigación y Desarrollo,55000.0,55000.0
2022,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,60430.0,
2022,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),F080/2022/429/00,A otros entes públicos,60000.0,
2022,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2022/429/00,A otros entes públicos,430.0,
2023,42,A entidades públicas de la Junta (cap. 4),,,,,342080330.0,170107347.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,92282430.0,46803986.75
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B120/2023/420/01,Emp Púb Promoción del Turismo y Artesanía de C-LM,4490520.0,3071254.69
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F040/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",27108000.0,14829000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1038590.0,431659.6
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2023/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,90000.0,45000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2023/420/08,A Radio Autónomica C-LM,4322130.0,2550000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7060/2023/420/00,A empresas públicas de la Junta,65000.0,
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F050/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1963520.0,981759.96
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2023/420/07,A Televisión Autónomica C-LM,46572700.0,22200000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D050/2023/420/00,A empresas públicas de la Junta,7220.0,
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",720000.0,360000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F030/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",150000.0,75000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B080/2023/420/00,A empresas públicas de la Junta,500000.0,
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2023/420/56,Garantías ciudadanas: A GICAMAN,4224750.0,1760312.5
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1000000.0,500000.0
2023,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D060/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",30000.0,
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,32096860.0,16680153.85
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2023/423/04,Fundación sociosanitaria de Castilla-La Mancha,15210540.0,7438603.32
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),8110/2023/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,252332.5
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2023/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1550000.0,746842.25
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2023/423/14,Fundación Impulsa Castilla-La Mancha,4212000.0,2801499.97
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B040/2023/423/06,Jurado arbitral laboral de Castilla-La Mancha,553900.0,276949.98
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H080/2023/423/04,Fundación sociosanitaria de Castilla-La Mancha,6212660.0,3106331.0
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A030/2023/423/08,Fundación Parque Científico y Tecnológico de C-LM,715750.0,357874.81
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2023/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2023/423/12,Fundación Hospital Nacional de Parapléjicos,628440.0,314220.0
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2023/423/14,Fundación Impulsa Castilla-La Mancha,610000.0,354999.98
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),F020/2023/423/14,Fundación Impulsa Castilla-La Mancha,321000.0,160500.0
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G060/2023/423/12,Fundación Hospital Nacional de Parapléjicos,800000.0,400000.02
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2023/423/17,Fundación Castilla-La Mancha Tierra de Viñedos,260000.0,130000.0
2023,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2023/423/14,Fundación Impulsa Castilla-La Mancha,500000.0,250000.02
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,217640640.0,106623206.4
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2023/422/04,UCLM. Observatorio y otras actuaciones,100000.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2023/422/00,A Universidades públicas,260000.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7060/2023/422/00,A Universidades públicas,70000.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F050/2023/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,90000.0,90000.0
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2023/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,12838140.0,6435789.99
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2023/422/02,Ayudas a centros asociados de la UNED,437120.0,218560.09
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2023/422/04,UCLM. Observatorio y otras actuaciones,60000.0,24774.75
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B040/2023/422/00,A Universidades públicas,47000.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),J010/2023/422/00,A Universidades públicas,6000.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D040/2023/422/00,A Universidades públicas,135280.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2023/422/00,A Universidades públicas,10000.0,4166.67
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2023/422/04,UCLM. Observatorio y otras actuaciones,25000.0,10416.67
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F030/2023/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,25000.0,25000.0
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G020/2023/422/00,A Universidades públicas,15680.0,13745.02
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7020/2023/422/00,A Universidades públicas,40000.0,8877.23
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2023/422/00,A Universidades públicas,15550.0,48777.28
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F040/2023/422/00,A Universidades públicas,5000.0,1219.32
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2023/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,203314870.0,99657435.01
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2023/422/01,UCLM. Gastos en Investigación y Desarrollo,55000.0,55000.0
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7080/2023/422/09,UCLM. Actuaciones en materia de Memoria Democrátic,70000.0,
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2023/422/04,UCLM. Observatorio y otras actuaciones,21000.0,9444.37
2023,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2023/422/07,Campus Guadalajara. UAH. Gastos en I+D,,20000.0
2023,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,60400.0,
2023,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2023/429/00,A otros entes públicos,400.0,
2023,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),F080/2023/429/00,A otros entes públicos,60000.0,
2024,42,A entidades públicas de la Junta (cap. 4),,,,,372264830.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,108097390.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2024/420/07,A Televisión Autónomica C-LM,47119600.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2024/420/08,A Radio Autónomica C-LM,4401650.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7060/2024/420/00,A empresas públicas de la Junta,65000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B120/2024/420/01,Emp Púb Promoción del Turismo y Artesanía de C-LM,5832000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2024/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",720000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D060/2024/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1000000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2024/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1124710.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F030/2024/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",42400000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2024/420/56,Garantías ciudadanas: A GICAMAN,3836640.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2024/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,90000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B080/2024/420/00,A empresas públicas de la Junta,1400000.0,
2024,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2024/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",107790.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,32083080.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2024/423/14,Fundación Impulsa Castilla-La Mancha,500000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2024/423/45,Fund Patronato de la Sem de Música Religiosa de Cu,190000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2024/423/12,Fundación Hospital Nacional de Parapléjicos,717580.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H080/2024/423/04,Fundación sociosanitaria de Castilla-La Mancha,6251550.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B040/2024/423/06,Jurado arbitral laboral de Castilla-La Mancha,668740.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2024/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1500000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2024/423/14,Fundación Impulsa Castilla-La Mancha,4212000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2024/423/17,Fundación Castilla-La Mancha Tierra de Viñedos,260000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),F020/2024/423/14,Fundación Impulsa Castilla-La Mancha,321000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2024/423/14,Fundación Impulsa Castilla-La Mancha,610000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G060/2024/423/12,Fundación Hospital Nacional de Parapléjicos,800000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A030/2024/423/08,Fundación Parque Científico y Tecnológico de C-LM,400000.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2024/423/04,Fundación sociosanitaria de Castilla-La Mancha,15210540.0,
2024,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),8110/2024/423/08,Fundación Parque Científico y Tecnológico de C-LM,441670.0,
2024,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,231983950.0,
2024,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8110/2024/422/00,A Universidades públicas,20000.0,
2024,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7050/2024/422/09,UCLM. Actuaciones en materia de Memoria Democrátic,70000.0,
2024,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F060/2024/422/00,A Universidades públicas,108140.0,
2024,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2024/422/01,UCLM. Gastos en Investigación y Desarrollo,176180.0,
