Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,54,"Investigación científica, técnica y aplicada",,,2833380.0,3038089.15
2020,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,576730.0,587830.53
2020,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,106850.0,103443.33
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1927570.0,2178276.13
2020,54,"Investigación científica, técnica y aplicada",541I,Cartografía,222230.0,168539.16
2021,61,Regulación económica,,,20916740.0,20737429.13
2021,61,Regulación económica,612E,Economía y gestión de fondos europeos,721240.0,730230.1
2021,61,Regulación económica,612D,Administración del patrimonio,745260.0,774689.63
2021,61,Regulación económica,612F,Contratación centralizada,794740.0,822643.75
2021,61,Regulación económica,612C,Control interno y contabilidad pública,6933000.0,6849160.32
2021,61,Regulación económica,612B,Programación y control presupuestario,1009350.0,918905.18
2021,61,Regulación económica,613A,Gestión tributaria,6173760.0,6077351.5
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4539390.0,4564448.65
2021,63,Regulación financiera,,,995790.0,929228.38
2021,63,Regulación financiera,631A,Gestión financiera,995790.0,929228.38
2021,22,Protección civil y seguridad ciudadana,,,2484040.0,2450074.77
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2484040.0,2450074.77
2021,44,Medio ambiente y bienestar comunitario,,,33307480.0,36088150.46
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2522800.0,2651502.79
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,7010690.0,7585885.65
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,544390.0,818277.49
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,4028920.0,4468217.38
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1705280.0,2331677.55
2021,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,412600.0,634637.14
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,16775380.0,17289963.38
2021,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,307420.0,307989.08
2021,45,Cultura y deportes,,,10243530.0,10857596.01
2021,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",896690.0,906983.07
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,1936770.0,2265743.42
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6711100.0,6895897.84
2021,45,Cultura y deportes,455A,Gestión cultural,698970.0,788971.68
2021,42,Educación,,,35730760.0,40544729.3
2021,42,Educación,422D,Atención a la diversidad,1982640.0,4020754.38
2021,42,Educación,422F,Educación permanente de adultos,20950.0,29136.88
2021,42,Educación,422A,Educación infantil y primaria,4255980.0,4243620.91
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",12128370.0,12650228.98
2021,42,Educación,422C,Enseñanza universitaria,63220.0,66242.2
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",16938160.0,19201970.38
2021,42,Educación,423A,Promoción educativa,195950.0,171922.86
2021,42,Educación,421B,Formación P. profesorado e innovación educativa,145490.0,160852.71
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,5490400.0,4953698.01
2021,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2259050.0,1907480.01
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,3005230.0,2803832.28
2021,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,226120.0,242385.72
2021,41,Sanidad,,,47323610.0,45787718.82
2021,41,Sanidad,411B,Gestión y administración sanitaria,7904190.0,8515044.5
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,5052920.0,5447933.07
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,5577910.0,6227377.99
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,23486200.0,20979138.27
2021,41,Sanidad,413C,Inspección sanitaria,2802850.0,2639207.83
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,1432150.0,1074959.34
2021,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",818330.0,875763.57
2021,41,Sanidad,412D,Atención integrada de la salud,249060.0,28294.25
2021,75,Turismo y comercio,,,1808530.0,1870945.96
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1808530.0,1870945.96
2021,72,Industria y energía,,,5837500.0,6846872.49
2021,72,Industria y energía,722A,Política industrial y energética,4030160.0,4786329.91
2021,72,Industria y energía,724A,Competitividad empresarial,1807340.0,2060542.58
2021,71,"Agricultura, ganadería y pesca",,,42622420.0,39864432.34
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",29351810.0,26848693.42
2021,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,1010770.0,1004862.62
2021,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1037780.0,1097279.0
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,2700800.0,2733255.62
2021,71,"Agricultura, ganadería y pesca",713B,Producción animal,7032940.0,6615352.84
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1488320.0,1564988.84
2021,11,Alta dirección de la comunidad autónoma,,,7061140.0,6494088.02
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,6275980.0,5746655.32
2021,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,785160.0,747432.7
2021,13,Relaciones exteriores,,,432000.0,293348.39
2021,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,432000.0,293348.39
2021,12,Administración general,,,9535510.0,10570639.12
2021,12,Administración general,121B,Administración de la función pública,3812970.0,4143847.84
2021,12,Administración general,121C,Relación con las corporaciones locales,1811320.0,2043184.12
2021,12,Administración general,121D,Selección y formación del personal de la admón.,760560.0,661294.93
2021,12,Administración general,126C,Medios de comunicación,330130.0,266188.77
2021,12,Administración general,126B,Servicio de publicaciones,56390.0,50638.53
2021,12,Administración general,126A,Diario oficial de Castilla-La Mancha,369300.0,441437.38
2021,12,Administración general,126F,Transparencia,48690.0,596450.97
2021,12,Administración general,126E,Ordenación del juego,305180.0,304376.85
2021,12,Administración general,126D,Calidad de los servicios,2040970.0,2063219.73
2021,32,Promoción social,,,32516330.0,29813431.29
2021,32,Promoción social,323B,Promoción de la mujer,2307430.0,2191166.51
2021,32,Promoción social,323A,Promoción y servicios de la juventud,956260.0,947482.52
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4132230.0,4077743.66
2021,32,Promoción social,324A,Formación profesional para el empleo,3529150.0,3560178.21
2021,32,Promoción social,322A,Relaciones laborales,2547180.0,2619456.35
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,16017330.0,13404735.46
2021,32,Promoción social,322B,Fomento y gestión del empleo,3026750.0,3012668.58
2021,31,Seguridad y protección social,,,50608850.0,47981511.22
2021,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,6315170.0,5642789.94
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,8170340.0,7699896.07
2021,31,Seguridad y protección social,313F,Cooperación al desarrollo,216620.0,210545.74
2021,31,Seguridad y protección social,313A,Programas sociales básicos,8134090.0,7863818.89
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7770080.0,7393009.78
2021,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1103090.0,1062540.66
2021,31,Seguridad y protección social,313H,Atención a la dependencia,5878090.0,5544032.8
2021,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2308460.0,2054645.49
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10712910.0,10510231.85
2021,51,Infraestructuras básicas y transportes,,,11857030.0,10668170.72
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6167360.0,5424496.02
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2705820.0,2479839.44
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,743340.0,901280.88
2021,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1434340.0,1209689.3
2021,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,806170.0,652865.08
2021,53,Infraestructuras agrarias,,,434840.0,473731.36
2021,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,434840.0,473731.36
2021,52,Comunicaciones,,,16011180.0,15898742.21
2021,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,15334800.0,14941123.89
2021,52,Comunicaciones,521A,Telecomunicaciones,676380.0,957618.32
2021,54,"Investigación científica, técnica y aplicada",,,4325970.0,4082811.89
2021,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1776430.0,1545779.81
2021,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,102790.0,112655.69
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2283840.0,2254350.81
2021,54,"Investigación científica, técnica y aplicada",541I,Cartografía,162910.0,170025.58
2022,61,Regulación económica,,,21804670.0,21238521.22
2022,61,Regulación económica,612E,Economía y gestión de fondos europeos,771730.0,667813.72
2022,61,Regulación económica,612D,Administración del patrimonio,882400.0,854169.62
2022,61,Regulación económica,612F,Contratación centralizada,858310.0,801266.63
2022,61,Regulación económica,612C,Control interno y contabilidad pública,7180710.0,7080398.6
2022,61,Regulación económica,612B,Programación y control presupuestario,954450.0,900442.0
2022,61,Regulación económica,613A,Gestión tributaria,6326200.0,6389759.75
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4830870.0,4544670.9
2022,63,Regulación financiera,,,996620.0,953054.22
2022,63,Regulación financiera,631A,Gestión financiera,996620.0,953054.22
2022,22,Protección civil y seguridad ciudadana,,,2601460.0,2529259.53
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2601460.0,2529259.53
2022,44,Medio ambiente y bienestar comunitario,,,38825110.0,38201432.08
2022,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2853390.0,2700423.9
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,8149420.0,8661360.59
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,899220.0,827742.16
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,4352400.0,5098488.9
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2668630.0,2583649.36
2022,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,660040.0,606761.55
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,18915350.0,17437543.82
2022,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,326660.0,285461.8
2022,45,Cultura y deportes,,,11733020.0,11063147.12
2022,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",964630.0,883305.87
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,2434130.0,2413080.15
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",7443840.0,6897470.2
2022,45,Cultura y deportes,455A,Gestión cultural,890420.0,869290.9
2022,42,Educación,,,42931370.0,42529414.7
2022,42,Educación,422D,Atención a la diversidad,3591220.0,4145295.84
2022,42,Educación,422F,Educación permanente de adultos,23260.0,23977.66
2022,42,Educación,422A,Educación infantil y primaria,4618900.0,4433413.3
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",13916460.0,13257738.01
2022,42,Educación,422C,Enseñanza universitaria,63640.0,68167.49
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",20221150.0,20251485.53
2022,42,Educación,423A,Promoción educativa,329260.0,174053.97
2022,42,Educación,421B,Formación P. profesorado e innovación educativa,167480.0,175282.9
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,5769450.0,5807542.89
2022,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2368620.0,2009416.14
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,3113230.0,3613040.64
2022,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,287600.0,185086.11
2022,41,Sanidad,,,49956920.0,47329585.94
2022,41,Sanidad,411B,Gestión y administración sanitaria,9837070.0,9429246.01
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,5553800.0,5549455.95
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,5564560.0,6120503.46
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,23530470.0,21492210.86
2022,41,Sanidad,413C,Inspección sanitaria,3028510.0,2777017.97
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,1661450.0,1461999.75
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",538300.0,495029.6
2022,41,Sanidad,412D,Atención integrada de la salud,242760.0,4122.34
2022,75,Turismo y comercio,,,2092380.0,1984361.12
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,2092380.0,1984361.12
2022,72,Industria y energía,,,7081280.0,7183876.11
2022,72,Industria y energía,722A,Política industrial y energética,4749590.0,5127660.51
2022,72,Industria y energía,724A,Competitividad empresarial,2331690.0,2056215.6
2022,71,"Agricultura, ganadería y pesca",,,43151750.0,40984665.07
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",29236810.0,27221523.55
2022,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,955580.0,1225530.57
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1126440.0,1099280.43
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,2910740.0,2876914.92
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,7211610.0,6752084.28
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1710570.0,1809331.32
2022,11,Alta dirección de la comunidad autónoma,,,7837180.0,6772452.53
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,7004080.0,6017303.92
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,833100.0,755148.61
2022,13,Relaciones exteriores,,,305030.0,374646.01
2022,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,305030.0,374646.01
2022,12,Administración general,,,10302870.0,11044048.67
2022,12,Administración general,121B,Administración de la función pública,4185240.0,4455725.25
2022,12,Administración general,121C,Relación con las corporaciones locales,2020340.0,2152807.6
2022,12,Administración general,121D,Selección y formación del personal de la admón.,734190.0,733567.96
2022,12,Administración general,126C,Medios de comunicación,133640.0,151573.32
2022,12,Administración general,126B,Servicio de publicaciones,63860.0,61933.25
2022,12,Administración general,126A,Diario oficial de Castilla-La Mancha,473310.0,463292.85
2022,12,Administración general,126F,Transparencia,115610.0,654768.29
2022,12,Administración general,126E,Ordenación del juego,320170.0,306246.48
2022,12,Administración general,126D,Calidad de los servicios,2256510.0,2064133.67
2022,32,Promoción social,,,35434270.0,32566308.78
2022,32,Promoción social,323B,Promoción de la mujer,2447230.0,2407564.4
2022,32,Promoción social,323A,Promoción y servicios de la juventud,1033760.0,845175.93
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4625110.0,4122971.15
2022,32,Promoción social,324A,Formación profesional para el empleo,3640540.0,3879203.63
2022,32,Promoción social,322A,Relaciones laborales,2983570.0,2685734.92
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,17568240.0,15467754.95
2022,32,Promoción social,322B,Fomento y gestión del empleo,3135820.0,3157903.8
2022,31,Seguridad y protección social,,,53202310.0,51259052.26
2022,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,6081150.0,6125630.59
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,8057410.0,8002448.27
2022,31,Seguridad y protección social,313F,Cooperación al desarrollo,229930.0,207982.0
2022,31,Seguridad y protección social,313A,Programas sociales básicos,8706390.0,8070789.07
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,8366130.0,7857076.93
2022,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1202830.0,1032228.02
2022,31,Seguridad y protección social,313H,Atención a la dependencia,6247980.0,5903157.17
2022,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2343500.0,3024002.22
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,11966990.0,11035737.99
2022,51,Infraestructuras básicas y transportes,,,12816240.0,11131596.38
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6764590.0,5669926.3
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2848600.0,2635693.2
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,992000.0,982268.22
2022,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1455320.0,1175911.9
2022,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,755730.0,667796.76
2022,53,Infraestructuras agrarias,,,465000.0,484107.31
2022,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,465000.0,484107.31
2022,52,Comunicaciones,,,16986290.0,17795805.79
2022,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,15945180.0,16662284.94
2022,52,Comunicaciones,521A,Telecomunicaciones,1041110.0,1133520.85
2022,54,"Investigación científica, técnica y aplicada",,,4761140.0,4236274.87
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1794980.0,1565426.03
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",224370.0,20603.23
2022,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,109690.0,158594.75
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2457500.0,2315198.81
2022,54,"Investigación científica, técnica y aplicada",541I,Cartografía,174600.0,176452.05
2023,61,Regulación económica,,,22006620.0,11425988.23
2023,61,Regulación económica,612E,Economía y gestión de fondos europeos,738970.0,386511.74
2023,61,Regulación económica,612D,Administración del patrimonio,873510.0,475922.87
2023,61,Regulación económica,612F,Contratación centralizada,849280.0,436869.58
2023,61,Regulación económica,612C,Control interno y contabilidad pública,7346660.0,3712748.5
2023,61,Regulación económica,612B,Programación y control presupuestario,930880.0,498745.1
2023,61,Regulación económica,613A,Gestión tributaria,6426510.0,3441287.79
2023,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4840810.0,2473902.65
2023,63,Regulación financiera,,,989160.0,498460.58
2023,63,Regulación financiera,631A,Gestión financiera,989160.0,498460.58
2023,22,Protección civil y seguridad ciudadana,,,2663550.0,1313464.88
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2663550.0,1313464.88
2023,44,Medio ambiente y bienestar comunitario,,,42274060.0,20568190.24
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2948780.0,1473590.39
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,9614210.0,4714881.64
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,885800.0,466406.26
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,5400080.0,2857493.74
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2937030.0,1522747.04
2023,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,684000.0,307115.58
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,19467140.0,9118779.19
2023,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,337020.0,107176.4
2023,45,Cultura y deportes,,,12738620.0,5728379.91
2023,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",997400.0,431256.37
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,2881870.0,1206354.26
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",7756170.0,3582190.56
2023,45,Cultura y deportes,455A,Gestión cultural,1103180.0,508578.72
2023,42,Educación,,,47268560.0,22298597.17
2023,42,Educación,422D,Atención a la diversidad,4656920.0,2041285.56
2023,42,Educación,422F,Educación permanente de adultos,104390.0,12432.57
2023,42,Educación,422A,Educación infantil y primaria,4873510.0,2387033.35
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",14828860.0,6998747.27
2023,42,Educación,422C,Enseñanza universitaria,66800.0,35464.23
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",22563580.0,10604362.14
2023,42,Educación,423A,Promoción educativa,,129781.72
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,174500.0,89490.33
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,6856410.0,3309833.54
2023,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2430430.0,934719.16
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,4145060.0,2193881.86
2023,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,280920.0,181232.52
2023,41,Sanidad,,,54946520.0,24916789.69
2023,41,Sanidad,411B,Gestión y administración sanitaria,12338080.0,5304857.18
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,6111860.0,2886031.91
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,7002680.0,2992220.77
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,24057750.0,11209824.8
2023,41,Sanidad,413C,Inspección sanitaria,3066170.0,1484602.66
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,1651990.0,793890.54
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",540410.0,245361.83
2023,41,Sanidad,412D,Atención integrada de la salud,177580.0,
2023,75,Turismo y comercio,,,2195840.0,1051604.46
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,2195840.0,1051604.46
2023,72,Industria y energía,,,8006580.0,4076374.38
2023,72,Industria y energía,722A,Política industrial y energética,5557210.0,2987545.98
2023,72,Industria y energía,724A,Competitividad empresarial,2449370.0,1088828.4
2023,71,"Agricultura, ganadería y pesca",,,44078150.0,21618255.09
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",29074730.0,14430090.62
2023,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,1312550.0,576099.55
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1142260.0,593684.8
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,3427830.0,1514072.54
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,7319430.0,3578636.83
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1801350.0,925670.75
2023,11,Alta dirección de la comunidad autónoma,,,8705710.0,3942042.32
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,6888260.0,3286018.87
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,818330.0,404423.44
2023,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,999120.0,251600.01
2023,13,Relaciones exteriores,,,282750.0,212245.15
2023,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,282750.0,212245.15
2023,12,Administración general,,,11395320.0,5812971.13
2023,12,Administración general,121B,Administración de la función pública,4724850.0,2381483.68
2023,12,Administración general,121C,Relación con las corporaciones locales,2199500.0,1123233.19
2023,12,Administración general,121D,Selección y formación del personal de la admón.,736710.0,385000.8
2023,12,Administración general,126C,Medios de comunicación,98220.0,89481.83
2023,12,Administración general,126B,Servicio de publicaciones,66430.0,28071.16
2023,12,Administración general,126A,Diario oficial de Castilla-La Mancha,406140.0,240677.37
2023,12,Administración general,126F,Transparencia,624270.0,314676.25
2023,12,Administración general,126E,Ordenación del juego,358960.0,137378.54
2023,12,Administración general,126D,Calidad de los servicios,2180240.0,1112968.31
2023,32,Promoción social,,,37246120.0,17045052.65
2023,32,Promoción social,323B,Promoción de la mujer,2906060.0,1260398.04
2023,32,Promoción social,323A,Promoción y servicios de la juventud,1048710.0,466718.02
2023,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4373530.0,2068740.98
2023,32,Promoción social,324A,Formación profesional para el empleo,4871210.0,2172195.27
2023,32,Promoción social,322A,Relaciones laborales,3122600.0,1313885.11
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,17032930.0,8084721.72
2023,32,Promoción social,322B,Fomento y gestión del empleo,3891080.0,1678393.51
2023,31,Seguridad y protección social,,,58459940.0,27729616.41
2023,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,6495380.0,3274560.66
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,8691420.0,4052338.56
2023,31,Seguridad y protección social,313F,Cooperación al desarrollo,240110.0,110034.64
2023,31,Seguridad y protección social,313A,Programas sociales básicos,9004290.0,4545538.67
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9021170.0,4211469.63
2023,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1264260.0,526297.62
2023,31,Seguridad y protección social,313H,Atención a la dependencia,7156960.0,3292584.72
2023,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,3869550.0,1869607.54
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,12716800.0,5847184.37
2023,51,Infraestructuras básicas y transportes,,,12649680.0,6217337.18
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6241280.0,3187373.24
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,3056950.0,1446735.96
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,1186230.0,575249.39
2023,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1502210.0,635264.39
2023,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,663010.0,372714.2
2023,53,Infraestructuras agrarias,,,543510.0,270001.94
2023,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,543510.0,270001.94
2023,52,Comunicaciones,,,19396210.0,9363939.33
2023,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,18236310.0,8792109.24
2023,52,Comunicaciones,521A,Telecomunicaciones,1159900.0,571830.09
2023,54,"Investigación científica, técnica y aplicada",,,4949330.0,2351048.99
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1831320.0,867373.3
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",232890.0,129544.2
2023,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,113750.0,52943.7
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2589270.0,1221294.05
2023,54,"Investigación científica, técnica y aplicada",541I,Cartografía,182100.0,79893.74
2024,61,Regulación económica,,,23423510.0,
2024,61,Regulación económica,612E,Economía y gestión de fondos europeos,790240.0,
2024,61,Regulación económica,612D,Administración del patrimonio,971690.0,
2024,61,Regulación económica,612F,Contratación centralizada,905000.0,
2024,61,Regulación económica,612C,Control interno y contabilidad pública,7730910.0,
2024,61,Regulación económica,612B,Programación y control presupuestario,1019430.0,
2024,61,Regulación económica,613A,Gestión tributaria,6974100.0,
2024,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,5032140.0,
2024,63,Regulación financiera,,,1019130.0,
2024,63,Regulación financiera,631A,Gestión financiera,1019130.0,
