Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2022/624/20,Equip procesos infor. No activable y no,,1736.24
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2022/624/20,Equip procesos infor. No activable y no,,8643.94
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N030/2022/624/20,Equip procesos infor. No activable y no,,1448.37
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9030/2022/624/20,Equip procesos infor. No activable y no,,3176.25
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Z010/2022/624/20,Equip procesos infor. No activable y no inventaria,5000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B120/2022/624/00,Equip procesos informa. Activable e inve,,2070.01
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,O010/2022/624/20,Equip procesos infor. No activable y no,,117.2
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H070/2022/624/00,Equip procesos informa. Activable e inve,,18786.16
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,P010/2022/624/10,Equip procesos infor. No activable e inv,,1970.51
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2022/624/20,Equip procesos infor. No activable y no,,8345.73
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2022/624/10,Equip procesos infor. No activable e inv,,4403.67
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2022/624/00,Equip procesos informa. Activable e inventariable,250000.0,9832.46
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2022/624/20,Equip procesos infor. No activable y no,,16176.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H080/2022/624/10,Equip procesos infor. No activable e inv,,735.08
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G060/2022/624/20,Equip procesos infor. No activable y no,,1407.4
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2022/624/00,Equip procesos informa. Activable e inventariable,4696130.0,585426.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2022/624/00,Equip procesos informa. Activable e inventariable,4000.0,15271.63
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2022/624/00,Equip procesos informa. Activable e inventariable,15230.0,116336.14
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2022/624/00,Equip procesos informa. Activable e inve,,6661.05
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F050/2022/624/00,Equip procesos informa. Activable e inve,,10942.9
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9030/2022/624/00,Equip procesos informa. Activable e inve,,1936.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H080/2022/624/00,Equip procesos informa. Activable e inve,,5263.5
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A080/2022/624/20,Equip procesos infor. No activable y no,,1178.54
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,J010/2022/624/10,Equip procesos infor. No activable e inv,,2817.16
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2022/624/20,Equip procesos infor. No activable y no inventaria,60.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2022/624/10,Equip procesos infor. No activable e inventariable,47062390.0,91509.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G020/2022/624/20,Equip procesos infor. No activable y no,,656.79
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8090/2022/624/20,Equip procesos infor. No activable y no,,237.91
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2022/624/10,Equip procesos infor. No activable e inventariable,60.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2022/624/00,Equip procesos informa. Activable e inve,,1936.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,406966310.0,111985487.65
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,,3632040.0,1141214.83
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2023/623/00,Mobiliario y enseres,16000.0,4624.93
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2023/623/00,Mobiliario y enseres,,19917.45
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2023/623/00,Mobiliario y enseres,,730091.22
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,J010/2023/623/00,Mobiliario y enseres,30000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H070/2023/623/00,Mobiliario y enseres,,9355.16
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,2010/2023/623/00,Mobiliario y enseres,12000.0,871.58
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2023/623/00,Mobiliario y enseres,45000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2023/623/00,Mobiliario y enseres,22550.0,1345.52
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2023/623/00,Mobiliario y enseres,71900.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B090/2023/623/00,Mobiliario y enseres,,20643.1
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,O010/2023/623/00,Mobiliario y enseres,,328.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2023/623/00,Mobiliario y enseres,,7419.9
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B120/2023/623/00,Mobiliario y enseres,500000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8110/2023/623/00,Mobiliario y enseres,,1076.44
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,Z010/2023/623/00,Mobiliario y enseres,15000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9020/2023/623/00,Mobiliario y enseres,20000.0,13601.09
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2023/623/00,Mobiliario y enseres,2722290.0,28672.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F020/2023/623/00,Mobiliario y enseres,90300.0,21124.89
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H020/2023/623/00,Mobiliario y enseres,,5310.38
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F030/2023/623/00,Mobiliario y enseres,30000.0,668.39
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2023/623/00,Mobiliario y enseres,50000.0,6372.08
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2023/623/00,Mobiliario y enseres,,162036.32
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2023/623/00,Mobiliario y enseres,,8099.33
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D020/2023/623/00,Mobiliario y enseres,,647.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,K010/2023/623/00,Mobiliario y enseres,3000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H080/2023/623/00,Mobiliario y enseres,,55210.08
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2023/623/00,Mobiliario y enseres,,24583.04
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G060/2023/623/00,Mobiliario y enseres,4000.0,613.18
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F040/2023/623/00,Mobiliario y enseres,,18603.75
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,,,1235560.0,50000.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,9030/2023/622/00,Elementos de transporte,300000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,D020/2023/622/00,Elementos de transporte,300000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,F060/2023/622/00,Elementos de transporte,615500.0,50000.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,7040/2023/622/00,Elementos de transporte,20000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,3010/2023/622/00,Elementos de transporte,60.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,,71677390.0,16272319.34
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F040/2023/621/02,Utillaje,,833.69
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8080/2023/621/00,Maquinaria,,11150.15
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N020/2023/621/01,Instalaciones técnicas,,85392.88
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2023/621/00,Maquinaria,,11719.7
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2023/621/02,Utillaje,,3371.36
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H020/2023/621/02,Utillaje,,1304.19
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8020/2023/621/01,Instalaciones técnicas,,31931.91
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8020/2023/621/02,Utillaje,,1553.99
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8090/2023/621/01,Instalaciones técnicas,251470.0,13652.89
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A020/2023/621/00,Maquinaria,,16687.07
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",7040/2023/621/00,Maquinaria,5000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A080/2023/621/00,Maquinaria,18000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A080/2023/621/01,Instalaciones técnicas,309000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G100/2023/621/00,Maquinaria,,864.45
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F060/2023/621/01,Instalaciones técnicas,3806330.0,4271.07
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F060/2023/621/00,Maquinaria,8000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8020/2023/621/00,Maquinaria,,2706.43
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F050/2023/621/00,Maquinaria,30000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2023/621/00,Maquinaria,64982440.0,14397957.55
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2023/621/01,Instalaciones técnicas,56000.0,193653.81
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2023/621/02,Utillaje,,1092891.89
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2023/621/02,Utillaje,,39554.71
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2023/621/00,Maquinaria,100000.0,2085.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2023/621/01,Instalaciones técnicas,,20973.25
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2023/621/00,Maquinaria,,114601.6
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B020/2023/621/01,Instalaciones técnicas,,15496.95
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B020/2023/621/00,Maquinaria,,2712.17
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2023/621/01,Instalaciones técnicas,,5399.4
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G020/2023/621/00,Maquinaria,18040.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2023/621/01,Instalaciones técnicas,,2386.08
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D050/2023/621/00,Maquinaria,77300.0,32783.89
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F020/2023/621/02,Utillaje,2740.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F020/2023/621/01,Instalaciones técnicas,101260.0,2116.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",F020/2023/621/00,Maquinaria,550.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H080/2023/621/00,Maquinaria,,7038.97
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2023/621/00,Maquinaria,36080.0,4678.68
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2023/621/01,Instalaciones técnicas,,410.19
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H070/2023/621/00,Maquinaria,,2224.18
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",3010/2023/621/00,Maquinaria,180.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2023/621/02,Utillaje,26500.0,3661.9
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2023/621/00,Maquinaria,1370500.0,73109.25
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2023/621/01,Instalaciones técnicas,286000.0,53938.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",Q010/2023/621/01,Instalaciones técnicas,180000.0,19206.09
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D040/2023/621/00,Maquinaria,12000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,,251240040.0,49538036.36
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8020/2023/620/00,Edificios y otras construcciones,427000.0,7457.38
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D050/2023/620/00,Edificios y otras construcciones,31000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D040/2023/620/00,Edificios y otras construcciones,2150000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8110/2023/620/00,Edificios y otras construcciones,80000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N030/2023/620/00,Edificios y otras construcciones,19465750.0,756236.14
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H040/2023/620/00,Edificios y otras construcciones,23157550.0,893843.69
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",J010/2023/620/00,Edificios y otras construcciones,125000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",7040/2023/620/00,Edificios y otras construcciones,12500.0,8915.28
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H070/2023/620/00,Edificios y otras construcciones,9831600.0,450096.76
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B030/2023/620/00,Edificios y otras construcciones,,1149.5
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",O010/2023/620/00,Edificios y otras construcciones,,5787.43
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A080/2023/620/01,Solares de naturaleza urbana,,6936.93
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N020/2023/620/00,Edificios y otras construcciones,154238440.0,42205578.97
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",9020/2023/620/00,Edificios y otras construcciones,48040.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B090/2023/620/00,Edificios y otras construcciones,,3246.19
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F060/2023/620/00,Edificios y otras construcciones,,17400.54
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F020/2023/620/00,Edificios y otras construcciones,300000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H080/2023/620/00,Edificios y otras construcciones,17058320.0,34615.01
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H020/2023/620/00,Edificios y otras construcciones,250000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A080/2023/620/00,Edificios y otras construcciones,1733910.0,782827.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B020/2023/620/00,Edificios y otras construcciones,32000.0,4295.5
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8090/2023/620/00,Edificios y otras construcciones,4165070.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2023/620/01,Solares de naturaleza urbana,34000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2023/620/00,Edificios y otras construcciones,17999860.0,4342710.04
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F030/2023/620/00,Edificios y otras construcciones,100000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D020/2023/620/00,Edificios y otras construcciones,,16940.0
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,,4304920.0,9365919.38
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,2010/2023/625/00,Otro inmovil material,2000.0,145.42
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,B020/2023/625/00,Otro inmovil material,,5367.57
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,J010/2023/625/00,Otro inmovil material,,4681.7
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2023/625/00,Otro inmovil material,2550720.0,146439.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2023/625/00,Otro inmovil material,1129490.0,2778879.46
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N020/2023/625/00,Otro inmovil material,125000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D040/2023/625/00,Otro inmovil material,15000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,B120/2023/625/00,Otro inmovil material,,1795.88
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2023/625/00,Otro inmovil material,,148371.06
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H020/2023/625/00,Otro inmovil material,,2499.86
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,O010/2023/625/00,Otro inmovil material,,3018.92
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,Q010/2023/625/00,Otro inmovil material,,1372.14
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2023/625/21,Otro inmov material docente,,4425345.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,8090/2023/625/00,Otro inmovil material,,532.9
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H040/2023/625/00,Otro inmovil material,,6592.38
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9020/2023/625/00,Otro inmovil material,478710.0,120436.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2023/625/00,Otro inmovil material,,1708110.65
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H080/2023/625/00,Otro inmovil material,,8360.74
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F080/2023/625/00,Otro inmovil material,4000.0,3968.8
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,,74876360.0,35617997.74
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H070/2023/624/00,Equip procesos informa,204670.0,2837.45
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,2010/2023/624/00,Equip procesos informa,93900.0,4055.05
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2023/624/00,Equip procesos informa,4143230.0,1088436.65
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9040/2023/624/00,Equip procesos informa,145200.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2023/624/00,Equip procesos informa,6820.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F080/2023/624/00,Equip procesos informa,4000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2023/624/00,Equip procesos informa,8532960.0,18119.75
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2023/624/00,Equip procesos informa,,9035.2
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N030/2023/624/00,Equip procesos informa,,1833.15
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F050/2023/624/00,Equip procesos informa,,1614.06
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2023/624/00,Equip procesos informa,,2722.5
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,J010/2023/624/00,Equip procesos informa,2500.0,2302.46
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,7040/2023/624/00,Equip procesos informa,3000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2023/624/00,Equip procesos informa,,1304.55
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2023/624/00,Equip procesos informa,4000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B090/2023/624/00,Equip procesos informa,,9212.94
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2023/624/00,Equip procesos informa,5016700.0,4018.98
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2023/624/00,Equip procesos informa,2730.0,647.09
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2023/624/00,Equip procesos informa,,4149.5
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2023/624/00,Equip procesos informa,10000.0,2753.53
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F070/2023/624/00,Equip procesos informa,750000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H080/2023/624/00,Equip procesos informa,618200.0,4092.22
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2023/624/00,Equip procesos informa,458000.0,4415.11
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2023/624/00,Equip procesos informa,54875450.0,34456447.55
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Z010/2023/624/00,Equip procesos informa,5000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,437357130.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,,1389850.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2024/623/00,Mobiliario y enseres,22550.0,
