Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2023/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2023/461/18,Servicios sociales de atención primaria,22859650.0,8458734.91
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2023/461/34,Progama atención mayores,3560000.0,140804.07
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2023/461/1K,Reparto comida a domicilio,3270820.0,
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H080/2023/461/41,Plan de atención a personas con discapacidad,6923960.0,2648197.54
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2023/461/11,Ayudas a domicilio,52618810.0,26310641.88
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,28037410.0,1142377.67
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D050/2023/460/00,A corporaciones locales,110400.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7080/2023/460/00,A corporaciones locales,40000.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),J010/2023/460/00,A corporaciones locales,31800.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2023/460/00,A corporaciones locales,7150.0,2200.0
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F050/2023/460/00,A corporaciones locales,300000.0,50000.0
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9060/2023/460/00,A corporaciones locales,792000.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B080/2023/460/00,A corporaciones locales,1638000.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F080/2023/460/00,A corporaciones locales,150000.0,190000.0
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2023/460/00,A corporaciones locales,132500.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2023/460/00,A corporaciones locales,20337960.0,522219.3
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2023/460/00,A corporaciones locales,300000.0,242258.37
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B030/2023/460/00,A corporaciones locales,3714600.0,135700.0
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7020/2023/460/00,A corporaciones locales,30000.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2023/460/10,Fondo de acción especial,3000.0,
2023,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2023/460/00,A corporaciones locales,450000.0,
2023,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,206470.0,
2023,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2023/463/4I,Ayuda compromisos silvoambientales y climáticos,133970.0,
2023,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F030/2023/463/41,Actuaciones para la conservación de la naturaleza,40000.0,
2023,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2023/463/41,Actuaciones para la conservación de la naturaleza,32500.0,
2023,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,482440.0,103642.31
2023,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2023/462/11,Mantenimiento de servicios sanitarios,36440.0,
2023,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2023/462/31,Plan regional de drogas,326000.0,15386.74
2023,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),F080/2023/462/56,Fomento sistema arbitral,120000.0,88255.57
2024,46,A corporaciones locales (cap. 4),,,,,245292510.0,
2024,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2829290.0,
2024,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2024/464/12,Programas culturales municipales,500000.0,
2024,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2024/464/11,Cooperación con la Administración local,600000.0,
2024,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2024/464/17,Programas culturales municipales. Aplicación 1% cu,1639290.0,
2024,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2024/464/25,Ayudas para trabajos investigación patrimonio hist,90000.0,
2024,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,190000.0,
2024,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2024/467/11,Programas educativos en colaboración con ayuntam,100000.0,
2024,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2024/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,84278310.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2024/466/22,Formación para el empleo. F.S.E.,969450.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2024/466/21,Formación profesional para el empleo,4022160.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2024/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,65372030.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B040/2024/466/1A,Plan de empleo: fomento del autoempleo,60000.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2024/466/2C,Formación continua,77000.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2024/466/49,Para ayudas salariales a los alumnos-trabajadores,13557670.0,
2024,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2024/466/1P,Integración laboral de personas con discapacidad,220000.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,128715050.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2024/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A080/2024/461/92,Programas de juventud en colaboración con Ayuntami,60000.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2024/461/18,Servicios sociales de atención primaria,22773950.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2024/461/11,Ayudas a domicilio,54751760.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2024/461/26,Ayudas igualdad de género,14542340.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2024/461/21,Garantías ciudadanas: Apoyo programas mujeres,11495260.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2024/461/34,Progama atención mayores,3393440.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2024/461/31,Centros residenciales de mayores,13860530.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2024/461/1I,Autonomía personal. Personas en situación de depen,788810.0,
2024,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H080/2024/461/41,Plan de atención a personas con discapacidad,6948960.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,28584080.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2024/460/00,A corporaciones locales,300000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7050/2024/460/00,A corporaciones locales,40000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2024/460/00,A corporaciones locales,132500.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7020/2024/460/00,A corporaciones locales,30000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),J010/2024/460/00,A corporaciones locales,46160.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B080/2024/460/00,A corporaciones locales,3000000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2024/460/00,A corporaciones locales,22000000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7060/2024/460/00,A corporaciones locales,40000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B030/2024/460/00,A corporaciones locales,1898400.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2024/460/10,Fondo de acción especial,3000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F050/2024/460/00,A corporaciones locales,100050.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D050/2024/460/00,A corporaciones locales,7480.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2024/460/00,A corporaciones locales,6600.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2024/460/00,A corporaciones locales,450000.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9060/2024/460/00,A corporaciones locales,379890.0,
2024,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),G060/2024/460/00,A corporaciones locales,150000.0,
2024,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,206470.0,
2024,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2024/463/41,Actuaciones para la conservación de la naturaleza,72500.0,
2024,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F030/2024/463/4I,Ayuda compromisos silvoambientales y climáticos,133970.0,
2024,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,489310.0,
2024,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2024/462/56,Fomento sistema arbitral,126710.0,
2024,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2024/462/31,Plan regional de drogas,326000.0,
2024,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2024/462/11,Mantenimiento de servicios sanitarios,36600.0,
