Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D050/2017/613/00,Maquinaria,,31867.92
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8090/2017/613/01,Instalaciones técnicas,9000.0,
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2017/613/00,Maquinaria,392900.0,10407.94
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2017/613/01,Instalaciones técnicas,,4793.05
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2017/613/00,Maquinaria,100000.0,863.94
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G090/2017/613/00,Maquinaria,10000.0,8507.39
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2017/613/01,Instalaciones técnicas,,2762.99
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2017/613/00,Maquinaria,204870.0,13727.32
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2017/613/01,Instalaciones técnicas,33000.0,27710.98
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8090/2017/613/00,Maquinaria,9500.0,6935.33
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A090/2017/613/00,Maquinaria,15000.0,
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2017/613/01,Instalaciones técnicas,,84340.03
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G060/2017/613/00,Maquinaria,328490.0,248350.86
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G060/2017/613/01,Instalaciones técnicas,,493.68
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B070/2017/613/00,Maquinaria,15000.0,8436.12
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2017/613/00,Maquinaria,50000.0,60167.62
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9020/2017/613/00,Maquinaria,,77.79
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D030/2017/613/00,Maquinaria,200000.0,
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2017/613/01,Instalaciones técnicas,10000.0,
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2017/613/02,Utillaje,,4851.3
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2017/613/00,Maquinaria,,664501.28
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B030/2017/613/00,Maquinaria,,8572.85
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2017/613/00,Maquinaria,5000.0,124047.66
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2017/613/01,Instalaciones técnicas,18500.0,1471.46
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N020/2017/613/01,Instalaciones técnicas,,21713.02
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,1546390.0,314091.7
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B030/2017/616/00,Equip proces información,,25906.24
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,N020/2017/616/00,Equipos para procesos de información,1511360.0,
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2017/616/00,Equip proces información,,17059.81
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9020/2017/616/00,Equip proces información,,217.8
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9100/2017/616/00,Equip proces información,,2390.72
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,8090/2017/616/00,Equip proces información,,9582.69
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H020/2017/616/00,Equip proces información,,879.55
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2017/616/00,Equipos para procesos de información,20000.0,
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A080/2017/616/00,Equip proces información,,3835.7
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A090/2017/616/00,Equipos para procesos de información,15000.0,
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2017/616/00,Equipos para procesos de información,30.0,
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,N030/2017/616/00,Equip proces información,,251781.64
2017,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H040/2017/616/00,Equip proces información,,2437.55
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,22955190.0,15799802.51
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2017/617/02,"Bienes del patrimonio histórico, artíst y cultural",929800.0,139293.74
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2017/617/11,Infr y bienes destinados a uso general. Expropiaci,414530.0,220643.27
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2017/617/01,Infraestructuras y bienes destinados uso general,55250.0,
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,B120/2017/617/00,Bienes naturales,60500.0,
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2017/617/01,Infraestructuras y bienes destinados uso general,19923100.0,13782413.62
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2017/617/00,Bienes naturales,600010.0,667212.36
2017,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2017/617/01,Infraestructuras y bienes destinados uso general,972000.0,990239.52
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,2306900.0,2754139.74
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,H040/2017/614/00,Elementos de transporte,,30241.68
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,D020/2017/614/00,Elementos de transporte,30000.0,
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,8090/2017/614/00,Elementos de transporte,20000.0,
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,A020/2017/614/00,Elementos de transporte,,51325.0
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,H050/2017/614/00,Elementos de transporte,200000.0,
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2017/614/00,Elementos de transporte,15000.0,
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,D100/2017/614/00,Elementos de transporte,1870900.0,2148476.0
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,7040/2017/614/00,Elementos de transporte,,2674.1
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,9030/2017/614/00,Elementos de transporte,,352960.47
2017,61,Proyectos de inversión de reposición,614,Elementos de transporte,8020/2017/614/00,Elementos de transporte,171000.0,168462.49
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,354900.0,485613.08
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B020/2017/615/00,Mobiliario y enseres,,5170.84
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2017/615/00,Mobiliario y enseres,55000.0,176.96
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G090/2017/615/00,Mobiliario y enseres,2040.0,
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,8090/2017/615/00,Mobiliario y enseres,10000.0,32490.87
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2017/615/00,Mobiliario y enseres,,314619.86
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D100/2017/615/00,Mobiliario y enseres,,20705.96
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G100/2017/615/00,Mobiliario y enseres,830.0,1639.55
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9030/2017/615/00,Mobiliario y enseres,,3627.1
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G020/2017/615/00,Mobiliario y enseres,40000.0,59.0
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G060/2017/615/00,Mobiliario y enseres,4000.0,12848.99
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A080/2017/615/00,Mobiliario y enseres,,17844.71
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2017/615/00,Mobiliario y enseres,25000.0,7225.99
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2017/615/00,Mobiliario y enseres,8000.0,
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A020/2017/615/00,Mobiliario y enseres,10000.0,8332.82
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2017/615/00,Mobiliario y enseres,30.0,
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2017/615/00,Mobiliario y enseres,10000.0,
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2017/615/00,Mobiliario y enseres,,38228.04
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2017/615/00,Mobiliario y enseres,5000.0,
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2017/615/00,Mobiliario y enseres,75000.0,
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A090/2017/615/00,Mobiliario y enseres,,181.5
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B030/2017/615/00,Mobiliario y enseres,,22460.89
2017,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2017/615/00,Mobiliario y enseres,110000.0,
2018,61,Proyectos de inversión de reposición,,,,,55296270.0,44794456.48
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,885010.0,410218.33
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A090/2018/618/01,Otro inmovilizado material de centros do,,977.15
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,J010/2018/618/00,Otro inmovilizad material,,9115.43
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A080/2018/618/00,Otro inmovilizad material,,514.25
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,8090/2018/618/00,Otro inmovilizad material,,21402.75
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2018/618/00,Otro inmovilizado material,885010.0,199308.6
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,B020/2018/618/00,Otro inmovilizad material,,2046.05
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A020/2018/618/01,Otro inmovilizado material de centros do,,164516.26
2018,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,B030/2018/618/00,Otro inmovilizad material,,12337.84
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,994550.0,294601.81
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A080/2018/619/03,Propiedad intelectual,,832.86
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2018/619/02,Aplicaciones informáticas,30.0,
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2018/619/02,Aplicaciones informáticas,50000.0,
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2018/619/00,Gastos de investigación y desarrollo,50000.0,
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2018/619/02,Aplicaciones informáticas,,1829.52
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2018/619/02,Aplicaciones informáticas,4000.0,2178.0
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2018/619/03,Propiedad intelectual,,18031.94
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2018/619/04,Derechos sobre bienes en rég de arrendam financier,479160.0,
2018,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2018/619/09,Otro inmovilizado inmaterial,411360.0,271729.49
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,20721520.0,14582941.52
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2018/612/00,Edificios y otras construcciones,4431730.0,1565525.07
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G020/2018/612/00,Edificios y otras construcciones,85000.0,144892.77
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D120/2018/612/00,Edif y otras construccion,,31006.25
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2018/612/00,Edificios y otras construcciones,536000.0,296652.42
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B030/2018/612/00,Edificios y otras construcciones,925680.0,498375.92
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2018/612/00,Edificios y otras construcciones,1750000.0,251199.55
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2018/612/00,Edificios y otras construcciones,390960.0,399859.16
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2018/612/00,Edificios y otras construcciones,50000.0,9832.85
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B120/2018/612/00,Edificios y otras construcciones,550250.0,147140.0
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2018/612/00,Edificios y otras construcciones,225000.0,22678.48
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2018/612/00,Edificios y otras construcciones,1004290.0,2437203.75
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2018/612/00,Edificios y otras construcciones,770.0,
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,J010/2018/612/00,Edificios y otras construcciones,2000.0,5104.99
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2018/612/02,Garantías ciudadanas: Parque público de viviendas,2000000.0,95730.0
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2018/612/01,Grupos de viviendas,,1157907.47
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2018/612/00,Edificios y otras construcciones,55740.0,69565.25
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D100/2018/612/00,Edificios y otras construcciones,1120000.0,16698.0
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G100/2018/612/00,Edificios y otras construcciones,40000.0,
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2018/612/00,Edificios y otras construcciones,150000.0,40689.52
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A090/2018/612/00,Edificios y otras construcciones,10000.0,4029.3
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2018/612/00,Edificios y otras construcciones,6289070.0,6454199.42
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G090/2018/612/00,Edificios y otras construcciones,25000.0,50142.19
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B090/2018/612/00,Edif y otras construccion,,9796.64
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2018/612/00,Edificios y otras construcciones,530030.0,442194.88
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2018/612/00,Edificios y otras construcciones,75000.0,149340.21
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2018/612/00,Edificios y otras construcciones,35000.0,
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8090/2018/612/00,Edificios y otras construcciones,140000.0,181970.96
2018,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2018/612/00,Edificios y otras construcciones,300000.0,101206.47
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,1212320.0,5346012.29
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D050/2018/613/00,Maquinaria,,5826.09
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B070/2018/613/00,Maquinaria,15000.0,254.1
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2018/613/00,Maquinaria,6000.0,
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2018/613/00,Maquinaria,,70311.83
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H030/2018/613/00,Maquinaria,,7087.69
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2018/613/00,Maquinaria,,14724.04
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2018/613/01,Instalaciones técnicas,,955.9
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2018/613/00,Maquinaria,100000.0,36323.54
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2018/613/01,Instalaciones técnicas,,10043.0
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B120/2018/613/00,Maquinaria,,3254.9
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2018/613/00,Maquinaria,489980.0,245408.98
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2018/613/01,Instalaciones técnicas,,2662.0
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2018/613/02,Utillaje,,2113.87
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2018/613/01,Instalaciones técnicas,33000.0,
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2018/613/00,Maquinaria,104870.0,24286.15
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G020/2018/613/00,Maquinaria,,30443.01
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H070/2018/613/00,Maquinaria,,17763.85
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2018/613/02,Utillaje,,581.34
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2018/613/01,Instalaciones técnicas,,33063.87
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2018/613/00,Maquinaria,,4416218.37
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N020/2018/613/00,Maquinaria,,5529.7
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N020/2018/613/01,Instalaciones técnicas,,58455.83
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2018/613/01,Instalaciones técnicas,,5788.88
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",J010/2018/613/01,Instalaciones técnicas,,9675.16
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",J010/2018/613/00,Maquinaria,,40093.59
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2018/613/00,Maquinaria,4000.0,13599.09
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8090/2018/613/01,Instalaciones técnicas,9000.0,17998.1
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8090/2018/613/00,Maquinaria,9500.0,22177.16
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2018/613/00,Maquinaria,5000.0,12849.11
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G090/2018/613/00,Maquinaria,7500.0,49930.18
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D030/2018/613/00,Maquinaria,200000.0,
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A090/2018/613/00,Maquinaria,15000.0,2604.33
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A090/2018/613/01,Instalaciones técnicas,,1050.28
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G060/2018/613/00,Maquinaria,30000.0,167970.23
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2018/613/01,Instalaciones técnicas,18500.0,8750.91
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2018/613/00,Maquinaria,119970.0,2284.74
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B030/2018/613/00,Maquinaria,,567.05
2018,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2018/613/00,Maquinaria,45000.0,5365.42
2018,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,,,,6655.0
2018,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,A090/2018/611/00,Inver gest otros ent púb,,6655.0
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,15030.0,62998.65
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A020/2018/616/00,Equip proces información,,2891.9
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,G020/2018/616/00,Equip proces información,,1087.2
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2018/616/00,Equip proces información,,5669.1
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9100/2018/616/00,Equip proces información,,18864.74
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H040/2018/616/00,Equip proces información,,907.5
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B030/2018/616/00,Equip proces información,,9425.4
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A090/2018/616/00,Equipos para procesos de información,15000.0,
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A080/2018/616/00,Equip proces información,,18355.7
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2018/616/00,Equipos para procesos de información,30.0,
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,7040/2018/616/00,Equip proces información,,807.07
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H020/2018/616/00,Equip proces información,,2057.0
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,8090/2018/616/00,Equip proces información,,2358.29
2018,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9020/2018/616/00,Equip proces información,,574.75
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,28524600.0,20858720.04
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2018/617/01,Infraestructuras y bienes destinados uso general,23210620.0,18581552.34
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2018/617/01,Infraestructuras y bienes destinados uso general,3859220.0,1125308.62
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2018/617/00,Bienes naturales,370010.0,416767.6
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,B120/2018/617/01,Infraestructuras y bienes destinados uso general,54500.0,
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2018/617/01,Infraestructuras y bienes destinados uso general,55250.0,
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2018/617/11,Infr y bienes destinados a uso general. Expropiaci,100000.0,6517.82
2018,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2018/617/02,"Bienes del patrimonio histórico, artíst y cultural",875000.0,728573.66
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,2441040.0,2309445.94
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,8090/2018/614/00,Elementos de transporte,20000.0,29406.63
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,G060/2018/614/00,Elementos de transporte,300000.0,299019.97
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,8020/2018/614/00,Elementos de transporte,400000.0,368075.0
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,D020/2018/614/00,Elementos de transporte,,1311261.5
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,7040/2018/614/00,Elementos de transporte,,11742.65
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,D100/2018/614/00,Elementos de transporte,1506040.0,289940.19
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2018/614/00,Elementos de transporte,15000.0,
2018,61,Proyectos de inversión de reposición,614,Elementos de transporte,H050/2018/614/00,Elementos de transporte,200000.0,
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,502200.0,922862.9
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G020/2018/615/00,Mobiliario y enseres,10000.0,34614.23
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B030/2018/615/00,Mobiliario y enseres,,20317.78
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2018/615/00,Mobiliario y enseres,,23899.2
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B020/2018/615/00,Mobiliario y enseres,,3997.47
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2018/615/00,Mobiliario y enseres,30.0,
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9030/2018/615/00,Mobiliario y enseres,,2508.19
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A080/2018/615/00,Mobiliario y enseres,4800.0,3000.52
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A090/2018/615/00,Mobiliario y enseres,,13971.17
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2018/615/00,Mobiliario y enseres,75000.0,6411.06
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2018/615/00,Mobiliario y enseres,10000.0,
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2018/615/00,Mobiliario y enseres,150000.0,18180.71
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2018/615/00,Mobiliario y enseres,,743967.45
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2018/615/00,Mobiliario y enseres,8000.0,
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G090/2018/615/00,Mobiliario y enseres,4540.0,10521.77
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2018/615/00,Mobiliario y enseres,60000.0,16200.94
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G100/2018/615/00,Mobiliario y enseres,830.0,1270.5
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2018/615/00,Mobiliario y enseres,150000.0,12179.81
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,8090/2018/615/00,Mobiliario y enseres,10000.0,2708.72
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B090/2018/615/00,Mobiliario y enseres,,503.36
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G060/2018/615/00,Mobiliario y enseres,4000.0,2016.8
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2018/615/00,Mobiliario y enseres,5000.0,
2018,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A020/2018/615/00,Mobiliario y enseres,10000.0,6593.22
2019,61,Proyectos de inversión de reposición,,,,,28524600.0,26606071.19
2019,61,Proyectos de inversión de reposición,610,Infraestructuras y bienes destinados a uso general,,,28524600.0,26606071.19
