Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,376064510.0,367364610.22
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N040/2022,Dirección General de Recursos Humanos,807050.0,746545.33
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,455150.0,556599.8
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,455150.0,556599.8
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,629120.0,888504.07
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,629120.0,888504.07
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,1366380.0,1302910.58
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,1366380.0,1302910.58
2022,F/2022,Desarrollo Sostenible,,,11197410.0,13736488.46
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,1489940.0,1832054.91
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,1258220.0,1533434.96
2022,F/2022,Desarrollo Sostenible,F050/2022,Dirección General de Economía Circular,523920.0,720270.66
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,2218890.0,2798593.31
2022,F/2022,Desarrollo Sostenible,F030/2022,Viceconsejería de Medio Ambiente,4808030.0,5881574.43
2022,F/2022,Desarrollo Sostenible,F080/2022,Dirección General de Agenda 2030 y Consumo,677650.0,690325.26
2022,F/2022,Desarrollo Sostenible,F070/2022,Dirección General de Cohesión Territorial,220760.0,280234.93
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,,,71960.0,
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,71960.0,
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,221930.0,242442.84
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,221930.0,242442.84
2022,A/2022,"Educación, Cultura y Deportes",,,190462940.0,195166382.36
2022,A/2022,"Educación, Cultura y Deportes",A040/2022,Dirección General Recursos Humanos y Planificación Educativa,181427820.0,182418710.43
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,3872030.0,4768014.26
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,101540.0,113732.08
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,5061550.0,7865925.59
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,12819600.0,13946616.84
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,8056380.0,8403075.55
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,452220.0,589361.48
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D040/2022,Dirección General de Agricultura y Ganadería,3587850.0,3999161.35
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,570550.0,752574.41
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D060/2022,Dirección General de Políticas Agroambientales,152600.0,202444.05
2022,B/2022,"Economía, Empresas y Empleo",,,8876720.0,10074634.92
2022,B/2022,"Economía, Empresas y Empleo",B110/2022,Dirección General de Empresas,570520.0,538891.09
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,1661310.0,1757657.74
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",493330.0,508673.16
2022,B/2022,"Economía, Empresas y Empleo",B040/2022,"Dirección General de Autónomos, Trabajo y Economía Social",696540.0,668131.57
2022,B/2022,"Economía, Empresas y Empleo",B090/2022,Dirección General de Formación Profesional para el Empleo,879010.0,1012137.23
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3792490.0,4720093.55
2022,B/2022,"Economía, Empresas y Empleo",B080/2022,Dirección General de Programas de Empleo,783520.0,869050.58
2022,8/2022,Hacienda y Administraciones Públicas,,,14233340.0,15350146.23
2022,8/2022,Hacienda y Administraciones Públicas,8050/2022,Intervención General,1516330.0,1581128.91
2022,8/2022,Hacienda y Administraciones Públicas,8080/2022,Dirección General de la Función Pública,2776990.0,1782464.27
2022,8/2022,Hacienda y Administraciones Públicas,8040/2022,Dirección General de Presupuestos,211860.0,225600.45
2022,8/2022,Hacienda y Administraciones Públicas,8070/2022,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",375320.0,339513.75
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,3230570.0,4101705.52
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,1071590.0,1149610.26
2022,8/2022,Hacienda y Administraciones Públicas,8060/2022,Dirección General de Tributos y Ordenación del Juego,1484830.0,1586485.38
2022,8/2022,Hacienda y Administraciones Públicas,8090/2022,Dirección General de Protección Ciudadana,562140.0,576137.41
2022,8/2022,Hacienda y Administraciones Públicas,8110/2022,Dirección General de Administración Digital,3003710.0,4007500.28
2022,9/2022,Fomento,,,9118590.0,11088183.63
2022,9/2022,Fomento,9040/2022,Dirección General de Transportes y Movilidad,700000.0,654036.43
2022,9/2022,Fomento,9070/2022,Dirección General Planificación Territorial y Urbanismo,627630.0,550095.59
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,773220.0,935157.94
2022,9/2022,Fomento,9030/2022,Dirección General de Carreteras,4863670.0,6826358.86
2022,9/2022,Fomento,9020/2022,Secretaría General,2154070.0,2122534.81
2022,7/2022,Presidencia de la Junta,,,2983400.0,3368328.74
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,750440.0,895363.09
2022,7/2022,Presidencia de la Junta,7010/2022,Presidencia de la Junta,92180.0,98323.07
2022,7/2022,Presidencia de la Junta,7050/2022,Viceconsejería de Relaciones Institucionales,162630.0,171250.85
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,1444100.0,1606641.11
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,386430.0,455264.25
2022,7/2022,Presidencia de la Junta,7080/2022,Dirección General de Coordinación y Planificación,95260.0,84458.01
2022,7/2022,Presidencia de la Junta,7070/2022,Dirección General de Promoción Institucional,52360.0,57028.36
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,515000.0,706236.54
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,515000.0,706236.54
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,348600.0,311085.41
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,348600.0,311085.41
2022,3/2022,Consejo Consultivo,,,241970.0,256519.4
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,241970.0,256519.4
2022,G/2022,Sanidad,,,10867820.0,13796710.37
2022,G/2022,Sanidad,G100/2022,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1132700.0,1510752.62
2022,G/2022,Sanidad,G020/2022,Secretaría General,1701430.0,2042727.1
2022,G/2022,Sanidad,G090/2022,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",811910.0,964614.32
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,7221780.0,9278616.33
2022,H/2022,Bienestar Social,,,25239680.0,32675672.51
2022,H/2022,Bienestar Social,H070/2022,Dirección General de Infancia y Familia,2089130.0,2697399.27
2022,H/2022,Bienestar Social,H030/2022,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,1498200.0,1619862.4
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,2945270.0,3542997.55
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,2154810.0,2365528.69
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,4907770.0,7386891.42
2022,H/2022,Bienestar Social,H120/2022,Viceconsejería de Servicios y Prestaciones Sociales,666370.0,837421.69
2022,H/2022,Bienestar Social,H040/2022,Dirección General de Mayores,10978130.0,14225571.49
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,364633320.0,193117283.03
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,362219240.0,192059520.82
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,1521610.0,752737.27
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N040/2023,Dirección General de Recursos Humanos,892470.0,305024.94
2023,L/2023,Agencia del Agua de Castilla-La Mancha,,,518590.0,311153.17
2023,L/2023,Agencia del Agua de Castilla-La Mancha,L010/2023,Agencia del Agua de Castilla-La Mancha,518590.0,311153.17
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,680860.0,464174.25
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,680860.0,464174.25
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,1423870.0,640745.68
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,1423870.0,640745.68
2023,H/2023,Bienestar Social,,,28475530.0,17177316.07
2023,H/2023,Bienestar Social,H070/2023,Dirección General de Infancia y Familia,2327710.0,1426993.45
2023,H/2023,Bienestar Social,H030/2023,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,1713280.0,930631.55
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,3276130.0,1960959.03
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,2173610.0,1227102.92
2023,H/2023,Bienestar Social,H120/2023,Viceconsejería de Servicios y Prestaciones Sociales,1049670.0,588986.57
2023,H/2023,Bienestar Social,H080/2023,Dirección General de Discapacidad,5916230.0,3791389.02
2023,H/2023,Bienestar Social,H040/2023,Dirección General de Mayores,12018900.0,7251253.53
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,,254790.0,127037.47
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2023,Instituto de Promoción Exterior de Castilla-La Mancha,254790.0,127037.47
2023,F/2023,Desarrollo Sostenible,,,12146710.0,7411202.02
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,1547250.0,1020284.17
2023,F/2023,Desarrollo Sostenible,F060/2023,Dirección General de Transición Energética,1362190.0,888615.97
2023,F/2023,Desarrollo Sostenible,F050/2023,Dirección General de Economía Circular,774820.0,437924.38
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,2788850.0,1602343.32
2023,F/2023,Desarrollo Sostenible,F030/2023,Viceconsejería de Medio Ambiente,4704740.0,2926944.58
2023,F/2023,Desarrollo Sostenible,F080/2023,Dirección General de Agenda 2030 y Consumo,700990.0,367697.22
2023,F/2023,Desarrollo Sostenible,F070/2023,Dirección General de Cohesión Territorial,267870.0,167392.38
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,,,75340.0,39835.06
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,75340.0,39835.06
2023,A/2023,"Educación, Cultura y Deportes",,,198182600.0,111084768.9
2023,A/2023,"Educación, Cultura y Deportes",A040/2023,Dirección General Recursos Humanos y Planificación Educativa,187020010.0,103800171.46
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,4827390.0,2569261.72
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,6132580.0,4648212.09
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,202620.0,67123.63
2023,B/2023,"Economía, Empresas y Empleo",,,9715240.0,5501404.05
2023,B/2023,"Economía, Empresas y Empleo",B110/2023,Dirección General de Empresas,489500.0,310657.46
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,1598600.0,914146.63
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",545560.0,270793.95
2023,B/2023,"Economía, Empresas y Empleo",B040/2023,"Dirección General de Autónomos, Trabajo y Economía Social",723540.0,379218.6
2023,B/2023,"Economía, Empresas y Empleo",B090/2023,Dirección General de Formación Profesional para el Empleo,1188690.0,615825.11
2023,B/2023,"Economía, Empresas y Empleo",B030/2023,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",4097220.0,2514000.92
2023,B/2023,"Economía, Empresas y Empleo",B080/2023,Dirección General de Programas de Empleo,1072130.0,496761.38
2023,8/2023,Hacienda y Administraciones Públicas,,,14694360.0,8375635.42
2023,8/2023,Hacienda y Administraciones Públicas,8050/2023,Intervención General,1514880.0,903963.6
2023,8/2023,Hacienda y Administraciones Públicas,8080/2023,Dirección General de la Función Pública,2936890.0,837481.16
2023,8/2023,Hacienda y Administraciones Públicas,8040/2023,Dirección General de Presupuestos,209020.0,124938.33
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,3338000.0,2240143.34
2023,8/2023,Hacienda y Administraciones Públicas,8070/2023,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",356050.0,180220.81
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,1111890.0,632691.19
2023,8/2023,Hacienda y Administraciones Públicas,8060/2023,Dirección General de Tributos y Ordenación del Juego,1501790.0,891227.28
2023,8/2023,Hacienda y Administraciones Públicas,8090/2023,Dirección General de Protección Ciudadana,580580.0,311456.1
2023,8/2023,Hacienda y Administraciones Públicas,8110/2023,Dirección General de Administración Digital,3145260.0,2253513.61
2023,9/2023,Fomento,,,9048330.0,6162530.08
2023,9/2023,Fomento,9040/2023,Dirección General de Transportes y Movilidad,701330.0,374200.57
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,856310.0,624299.11
2023,9/2023,Fomento,9070/2023,Dirección General Planificación Territorial y Urbanismo,616990.0,292926.14
2023,9/2023,Fomento,9020/2023,Secretaría General,1955450.0,1162370.69
2023,9/2023,Fomento,9030/2023,Dirección General de Carreteras,4918250.0,3708733.57
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,,,412300.0,87823.25
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,2010/2023,Cámara de Cuentas de Castilla-La Mancha,412300.0,87823.25
2023,7/2023,Presidencia de la Junta,,,2963760.0,1845271.65
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,781550.0,478617.46
2023,7/2023,Presidencia de la Junta,7010/2023,Presidencia de la Junta,94270.0,41147.75
2023,7/2023,Presidencia de la Junta,7050/2023,Viceconsejería de Relaciones Institucionales,144190.0,94426.52
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,1494800.0,910122.63
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,300400.0,251204.39
2023,7/2023,Presidencia de la Junta,7080/2023,Dirección General de Coordinación y Planificación,94860.0,38824.61
2023,7/2023,Presidencia de la Junta,7070/2023,Dirección General de Promoción Institucional,53690.0,30928.29
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,13553590.0,7449293.62
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,628170.0,302846.46
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,8253830.0,4480679.7
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,710370.0,405027.81
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,3647140.0,2150748.13
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D060/2023,Dirección General de Políticas Agroambientales,314080.0,109991.52
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,625520.0,374594.82
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,625520.0,374594.82
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,372420.0,160282.06
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2023,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,372420.0,160282.06
2023,3/2023,Consejo Consultivo,,,260200.0,152219.32
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,260200.0,152219.32
2023,G/2023,Sanidad,,,10579120.0,7287762.57
2023,G/2023,Sanidad,G020/2023,Secretaría General,1748040.0,1059542.0
2023,G/2023,Sanidad,G100/2023,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1060840.0,830991.61
2023,G/2023,Sanidad,G090/2023,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",763090.0,508354.59
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,7007150.0,4888874.37
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,393409290.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N040/2024,Dirección General de Recursos Humanos y Transformación Digital,871370.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N070/2024,Dirección General de Salud Digital,15620.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N080/2024,Dirección General de Cuidados y Calidad,125300.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,1641950.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,390755050.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,,,529630.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,L010/2024,Agencia del Agua de Castilla-La Mancha,529630.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,785180.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,785180.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,1470950.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,1470950.0,
2024,H/2024,Bienestar Social,,,31393200.0,
2024,H/2024,Bienestar Social,H030/2024,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,1705880.0,
2024,H/2024,Bienestar Social,H070/2024,Dirección General de Infancia y Familia,2765090.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,3487480.0,
2024,H/2024,Bienestar Social,H080/2024,Dirección General de Discapacidad,5988800.0,
2024,H/2024,Bienestar Social,H120/2024,Viceconsejería de Servicios y Prestaciones Sociales,1042260.0,
2024,H/2024,Bienestar Social,H050/2024,Dirección General de Acción Social,2820470.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,13583220.0,
2024,F/2024,Desarrollo Sostenible,,,12587570.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,1681750.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,1917280.0,
2024,F/2024,Desarrollo Sostenible,F050/2024,Dirección General de Economía Circular y Agenda 2030,894450.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,2142730.0,
2024,F/2024,Desarrollo Sostenible,F090/2024,Dirección General de Calidad Ambiental,689400.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,5261960.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,,,104000.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,104000.0,
2024,A/2024,"Educación, Cultura y Deportes",,,215047740.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",244180.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,6228610.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,4804470.0,
2024,A/2024,"Educación, Cultura y Deportes",A040/2024,Dirección General de Recursos Humanos,203770480.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,,,266100.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2024,Instituto de Promoción Exterior de Castilla-La Mancha,266100.0,
2024,B/2024,"Economía, Empresas y Empleo",,,10392310.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,1861920.0,
2024,B/2024,"Economía, Empresas y Empleo",B110/2024,Dirección General de Empresas,543880.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",582880.0,
2024,B/2024,"Economía, Empresas y Empleo",B090/2024,Dirección General de Formación Profesional en el Ámbito Laboral,1217790.0,
2024,B/2024,"Economía, Empresas y Empleo",B040/2024,"Dirección General de Autónomos, Trabajo y Economía Social",690500.0,
2024,B/2024,"Economía, Empresas y Empleo",B080/2024,Dirección General de Empleo,884870.0,
2024,B/2024,"Economía, Empresas y Empleo",B030/2024,"Viceconsejería de Empleo, Diálogo Social y Seguridad y Salud Laboral",4610470.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,15109060.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8080/2024,Dirección General de la Función Pública,2825070.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8050/2024,Intervención General,1453390.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,3207840.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8040/2024,Dirección General de Presupuestos,251610.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,1268730.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8070/2024,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",429630.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8110/2024,Viceconsejería de Transformación Digital,3691580.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8090/2024,Dirección General de Protección Ciudadana,672180.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8060/2024,Dirección General de Tributos y Ordenación del Juego,1309030.0,
2024,9/2024,Fomento,,,9909390.0,
2024,9/2024,Fomento,9030/2024,Dirección General de Carreteras,5291740.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,2111300.0,
2024,9/2024,Fomento,9070/2024,Dirección General Planificación Territorial y Urbanismo,598670.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,1149660.0,
2024,9/2024,Fomento,9040/2024,Dirección General de Transportes y Movilidad,758020.0,
2024,7/2024,Presidencia de la Junta,,,2955200.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,711280.0,
2024,7/2024,Presidencia de la Junta,7090/2024,Consejería Portavoz,143750.0,
2024,7/2024,Presidencia de la Junta,7050/2024,Viceconsejería de Relaciones Institucionales,164010.0,
2024,7/2024,Presidencia de la Junta,7010/2024,Presidencia de la Junta,93760.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,174800.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,1314600.0,
2024,7/2024,Presidencia de la Junta,7070/2024,Dirección General de Promoción Institucional,59430.0,
2024,7/2024,Presidencia de la Junta,7030/2024,Vicepresidencia Segunda de la Junta,293570.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,,,293550.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,2010/2024,Cámara de Cuentas de Castilla-La Mancha,293550.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,14139390.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D060/2024,Viceconsejería de la PAC y Política Agroambiental,375450.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,8595890.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,96470.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D040/2024,Dirección General de Agricultura y Ganadería,3300440.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D130/2024,Dirección General de Ordenación Agropecuaria,1184570.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,586570.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,583510.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,583510.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,380800.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2024,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,380800.0,
2024,3/2024,Consejo Consultivo,,,291020.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,291020.0,
2024,G/2024,Sanidad,,,12978780.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,8975250.0,
2024,G/2024,Sanidad,G090/2024,"Dirección General de Planificación, Ordenación e Inspección Sanitaria y Farmacia",973260.0,
2024,G/2024,Sanidad,G100/2024,Dirección General de Humanización y Atención Sociosanitaria,1272290.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,1757980.0,
