Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2019/230/01,A personal laboral,30000.0,30963.32
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2019/230/00,A personal funcionario y no laboral,707430.0,1130882.54
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2019/230/00,A personal funcionario y no laboral,3000.0,134.3
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2019/230/00,A personal funcionario y no laboral,2511010.0,2505658.29
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2019/230/00,A personal funcionario y no laboral,63000.0,59750.41
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2019/230/01,A personal laboral,370000.0,316372.23
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2019/230/00,A personal funcionario y no laboral,8000.0,3792.51
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2019/230/00,A personal funcionario y no laboral,21500.0,31341.77
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2019/230/01,A personal laboral,62700.0,74122.62
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2019/230/01,A personal laboral,9350.0,9107.83
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2019/230/00,A personal funcionario y no laboral,30000.0,22915.5
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2019/230/01,A personal laboral,103820.0,21425.21
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2019/230/01,A personal laboral,20000.0,10848.5
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2019/230/00,A personal funcionario y no laboral,5500.0,1133.17
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2019/230/00,A personal funcionario y no laboral,3000.0,2199.38
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2019/230/00,A personal funcionario y no laboral,23000.0,10168.42
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2019/230/00,A personal funcionario y no laboral,15000.0,37578.49
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2019/230/01,A personal laboral,2800.0,5067.72
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2019/230/00,A personal funcionario y no laboral,6030.0,2948.77
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2019/230/00,A personal funcionario y no laboral,40000.0,3851.84
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2019/230/01,A personal laboral,800.0,2594.03
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2019/230/00,A personal funcionario y no laboral,9000.0,8325.4
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2019/230/00,A personal funcionario y no laboral,1000.0,820.17
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2019/230/00,A personal funcionario y no laboral,22000.0,21758.18
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2019/230/01,A personal laboral,300.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2019/230/00,A personal funcionario y no laboral,5000.0,1425.44
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8080/2019/230/00,A personal funcionario y no laboral,30300.0,214.66
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2019/230/01,A personal laboral,2680.0,1588.0
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2019/230/00,A personal funcionario y no laboral,120000.0,98050.12
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,834210.0,630589.34
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2019/233/00,A personal funcionario y no laboral,102000.0,545807.14
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2019/233/01,A personal laboral,,31936.1
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2019/233/00,A personal funcionario y no laboral,697210.0,732.5
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2019/233/01,A personal laboral,,636.88
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2019/233/00,A personal funcionario,,983.53
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8030/2019/233/00,A personal funcionario,,646.18
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2019/233/00,A personal funcionario y no laboral,10000.0,
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H030/2019/233/00,A personal funcionario,,182.25
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7040/2019/233/00,A personal funcionario,,37512.85
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,N030/2019/233/00,A personal funcionario,,3887.05
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,J010/2019/233/00,A personal funcionario,,1290.9
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,J010/2019/233/01,A personal laboral,,2614.09
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,G060/2019/233/00,A personal funcionario y no laboral,25000.0,4359.87
2020,23,Indemnizaciones por razón del servicio,,,,,7373280.0,5085866.91
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,6609030.0,3317772.84
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2020/230/00,A personal funcionario y no laboral,60000.0,12394.85
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H080/2020/230/01,A personal laboral,2300.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2020/230/00,A personal funcionario y no laboral,12990.0,190.87
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2020/230/01,A personal laboral,17620.0,5099.14
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2020/230/00,A personal funcionario y no laboral,73270.0,4526.66
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2020/230/00,A personal funcionario y no laboral,120000.0,16280.43
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2020/230/01,A personal laboral,5000.0,3478.76
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2020/230/01,A personal laboral,15000.0,10938.29
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2020/230/00,A personal funcionario y no laboral,22150.0,12617.42
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2020/230/00,A personal funcionario y no laboral,1000.0,22.2
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2020/230/00,A personal funcionario y no laboral,34500.0,11323.7
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2020/230/01,A personal laboral,800.0,1104.36
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2020/230/01,A personal laboral,2190.0,2106.58
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2020/230/00,A personal funcionario y no laboral,3600.0,394.39
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2020/230/00,A personal funcionario y no laboral,3000.0,242.04
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2020/230/01,A personal laboral,400000.0,225445.09
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2020/230/00,A personal funcionario y no laboral,8000.0,414.01
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2020/230/00,A personal funcionario y no laboral,90000.0,39.6
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,P010/2020/230/01,A personal laboral,,2587.91
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F020/2020/230/00,A personal funcionario y no laboral,20000.0,16601.63
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F020/2020/230/01,A personal laboral,10000.0,6898.21
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2020/230/01,A personal laboral,2800.0,5010.86
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2020/230/00,A personal funcionario y no laboral,6030.0,819.06
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2020/230/01,A personal laboral,4000.0,1456.8
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2020/230/00,A personal funcionario y no laboral,25000.0,1384.85
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2020/230/01,A personal laboral,300.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2020/230/02,A personal estatutario,,1320.0
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2020/230/01,A personal laboral,,173.58
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2020/230/00,A personal funcionario y no laboral,65000.0,12303.71
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2020/230/01,A personal laboral,30000.0,4983.01
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2020/230/01,A personal laboral,9350.0,5034.46
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2020/230/00,A personal funcionario y no laboral,25000.0,3980.62
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2020/230/00,A personal funcionario y no laboral,15000.0,25758.62
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2020/230/00,A personal funcionario y no laboral,90000.0,18667.07
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2020/230/01,A personal laboral,20000.0,10316.12
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2020/230/00,A personal funcionario y no laboral,1890500.0,3761.61
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2020/230/01,A personal laboral,990.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2020/230/01,A personal laboral,20000.0,22815.23
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2020/230/00,A personal funcionario y no laboral,3000.0,692.99
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8080/2020/230/00,A personal funcionario y no laboral,30300.0,21562.39
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H120/2020/230/00,A personal funcionario,,277.35
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2020/230/01,A personal laboral,30000.0,21138.37
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2020/230/00,A personal funcionario y no laboral,471200.0,461914.25
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F080/2020/230/00,A personal funcionario y no laboral,2000.0,483.01
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H030/2020/230/00,A personal funcionario y no laboral,85500.0,68403.96
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2020/230/00,A personal funcionario y no laboral,1500.0,2467.73
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2020/230/01,A personal laboral,400.0,20.34
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2020/230/00,A personal funcionario y no laboral,9000.0,2034.9
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2020/230/00,A personal funcionario y no laboral,6000.0,288.77
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2020/230/01,A personal laboral,500.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2020/230/00,A personal funcionario y no laboral,3000.0,15.0
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2020/230/00,A personal funcionario y no laboral,8500.0,332.69
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2020/230/01,A personal laboral,1500.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F060/2020/230/00,A personal funcionario y no laboral,14000.0,1040.56
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2020/230/00,A personal funcionario y no laboral,17000.0,7443.26
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8100/2020/230/01,A personal laboral,85000.0,36922.38
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8100/2020/230/00,A personal funcionario y no laboral,1000.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2020/230/00,A personal funcionario y no laboral,2000.0,397.2
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2020/230/00,A personal funcionario y no laboral,21000.0,6952.19
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2020/230/00,A personal funcionario y no laboral,2701240.0,2231639.63
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H080/2020/230/00,A personal funcionario y no laboral,7000.0,2566.23
2020,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2020/230/01,A personal laboral,3000.0,687.9
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,764250.0,1768094.07
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,J010/2020/233/00,A personal funcionario y no laboral,13270.0,
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,J010/2020/233/01,A personal laboral,13270.0,516.13
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,9040/2020/233/00,A personal funcionario,,43846.8
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,F020/2020/233/00,A personal funcionario,,16768.88
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2020/233/00,A personal funcionario y no laboral,10000.0,
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2020/233/00,A personal funcionario y no laboral,2000.0,768614.81
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2020/233/01,A personal laboral,,18672.35
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7040/2020/233/00,A personal funcionario,,37832.4
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,G060/2020/233/00,A personal funcionario y no laboral,25000.0,34340.68
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8030/2020/233/00,A personal funcionario,,8388.68
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8090/2020/233/00,A personal funcionario,,16514.38
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2020/233/00,A personal funcionario y no laboral,700000.0,821909.36
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,F020/2020/233/01,A personal laboral,,560.16
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2020/233/01,A personal laboral,270.0,64.72
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2020/233/00,A personal funcionario y no laboral,440.0,64.72
2021,23,Indemnizaciones por razón del servicio,,,,,6859730.0,5158190.11
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,6109020.0,4267767.45
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2021/230/01,A personal laboral,400.0,40.29
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2021/230/00,A personal funcionario y no laboral,3000.0,244.15
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2021/230/01,A personal laboral,400000.0,299945.28
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2021/230/00,A personal funcionario y no laboral,3000.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F060/2021/230/00,A personal funcionario y no laboral,14000.0,7226.92
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2021/230/01,A personal laboral,5000.0,5646.29
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2021/230/00,A personal funcionario y no laboral,110000.0,64002.9
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2021/230/00,A personal funcionario y no laboral,55000.0,14612.6
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2021/230/01,A personal laboral,,164.06
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2021/230/01,A personal laboral,9350.0,4764.97
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2021/230/01,A personal laboral,2190.0,2356.52
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2021/230/00,A personal funcionario y no laboral,3600.0,1323.22
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H030/2021/230/00,A personal funcionario y no laboral,70000.0,73125.54
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2021/230/00,A personal funcionario y no laboral,8000.0,5464.47
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2021/230/00,A personal funcionario y no laboral,1000.0,611.24
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2021/230/00,A personal funcionario y no laboral,25200.0,11384.74
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2021/230/00,A personal funcionario y no laboral,46500.0,2431.17
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2021/230/01,A personal laboral,26500.0,5090.72
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2021/230/00,A personal funcionario y no laboral,12990.0,2883.54
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2021/230/00,A personal funcionario y no laboral,15000.0,5880.44
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2021/230/02,A personal estatutario,,794.47
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H080/2021/230/00,A personal funcionario y no laboral,7000.0,2109.53
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2021/230/01,A personal laboral,1500.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2021/230/00,A personal funcionario y no laboral,9000.0,1746.87
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2021/230/01,A personal laboral,30000.0,37769.98
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2021/230/01,A personal laboral,800.0,5479.69
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2021/230/00,A personal funcionario y no laboral,25000.0,4617.43
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2021/230/00,A personal funcionario y no laboral,30000.0,32356.95
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2021/230/00,A personal funcionario y no laboral,15000.0,33304.65
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2021/230/01,A personal laboral,88300.0,45783.28
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2021/230/00,A personal funcionario y no laboral,24100.0,15213.17
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2021/230/01,A personal laboral,500.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2021/230/01,A personal laboral,300.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2021/230/01,A personal laboral,20000.0,5912.91
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2021/230/00,A personal funcionario y no laboral,70000.0,22682.81
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2021/230/00,A personal funcionario y no laboral,1504500.0,109101.7
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2021/230/00,A personal funcionario y no laboral,2752470.0,2169168.15
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2021/230/01,A personal laboral,30000.0,6022.9
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2021/230/00,A personal funcionario y no laboral,6030.0,999.7
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2021/230/01,A personal laboral,2800.0,4401.64
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2021/230/00,A personal funcionario y no laboral,2240.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2021/230/00,A personal funcionario y no laboral,471200.0,1121790.85
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F020/2021/230/01,A personal laboral,10000.0,10481.83
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F020/2021/230/00,A personal funcionario y no laboral,20000.0,50548.21
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2021/230/00,A personal funcionario y no laboral,5000.0,35.54
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2021/230/00,A personal funcionario y no laboral,6000.0,2346.87
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2021/230/00,A personal funcionario y no laboral,2000.0,1621.38
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8080/2021/230/00,A personal funcionario y no laboral,30300.0,541.15
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2021/230/00,A personal funcionario y no laboral,3000.0,2117.11
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2021/230/01,A personal laboral,20000.0,23699.8
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2021/230/00,A personal funcionario y no laboral,22150.0,18678.45
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2021/230/01,A personal laboral,15000.0,12082.65
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2021/230/00,A personal funcionario y no laboral,6800.0,6838.18
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2021/230/01,A personal laboral,2000.0,11076.82
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2021/230/00,A personal funcionario y no laboral,60000.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2021/230/00,A personal funcionario y no laboral,1500.0,125.85
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F080/2021/230/00,A personal funcionario y no laboral,1500.0,859.37
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H080/2021/230/01,A personal laboral,2300.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2021/230/02,A personal estatutario,,258.5
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,750710.0,890422.66
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,F020/2021/233/00,A personal funcionario,,4831.86
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,F020/2021/233/01,A personal laboral,,167.9
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8030/2021/233/00,A personal funcionario,,12876.79
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,G060/2021/233/00,A personal funcionario y no laboral,5000.0,112.92
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2021/233/00,A personal funcionario y no laboral,10000.0,
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H030/2021/233/00,A personal funcionario,,373.96
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2021/233/00,A personal funcionario y no laboral,440.0,64.72
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2021/233/01,A personal laboral,270.0,318.89
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7040/2021/233/00,A personal funcionario,,42998.76
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,9040/2021/233/00,A personal funcionario,,66490.66
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,G090/2021/233/00,A personal funcionario y no laboral,30000.0,
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,J010/2021/233/01,A personal laboral,1500.0,7485.3
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,J010/2021/233/00,A personal funcionario y no laboral,1500.0,
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2021/233/00,A personal funcionario y no laboral,700000.0,36856.37
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2021/233/01,A personal laboral,,18924.27
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2021/233/00,A personal funcionario y no laboral,2000.0,698920.26
2022,23,Indemnizaciones por razón del servicio,,,,,6703370.0,6510707.46
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,5924170.0,4837595.12
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2022/230/00,A personal funcionario y no laboral,8500.0,3494.2
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2022/230/01,A personal laboral,1500.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2022/230/00,A personal funcionario y no laboral,6030.0,4292.22
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2022/230/00,A personal funcionario y no laboral,1500.0,786.99
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2022/230/01,A personal laboral,7000.0,2185.09
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2022/230/00,A personal funcionario y no laboral,2240.0,3285.47
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2022/230/00,A personal funcionario y no laboral,13690.0,1200.65
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2022/230/00,A personal funcionario y no laboral,900.0,666.75
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2022/230/01,A personal laboral,2500.0,212.69
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2022/230/00,A personal funcionario y no laboral,3600.0,936.99
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2022/230/01,A personal laboral,2190.0,2675.11
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2022/230/01,A personal laboral,,15505.71
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2022/230/01,A personal laboral,10000.0,14562.07
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2022/230/00,A personal funcionario y no laboral,10000.0,21545.88
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2022/230/01,A personal laboral,2800.0,6969.93
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2022/230/02,A personal estatutario,,133.09
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,F030/2022/230/00,A personal funcionario y no laboral,17000.0,736.04
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2022/230/00,A personal funcionario y no laboral,1130500.0,180295.08
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2022/230/02,A personal estatutario,,135280.85
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2022/230/02,A personal estatutario,,6593.33
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2022/230/00,A personal funcionario y no laboral,7800.0,5253.71
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2022/230/01,A personal laboral,16300.0,20747.81
2022,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2022/230/00,A personal funcionario y no laboral,45000.0,6974.06
