Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,691490.0,926668.33
2020,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,35800.0,25282.25
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,823750.0,871195.94
2020,54,"Investigación científica, técnica y aplicada",541I,Cartografía,48740.0,36703.62
2020,31,Seguridad y protección social,,,24977220.0,31311512.08
2020,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1737420.0,2234309.88
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,10940960.0,14175802.86
2020,31,Seguridad y protección social,313F,Cooperación al desarrollo,56550.0,54430.47
2020,31,Seguridad y protección social,313A,Programas sociales básicos,1702020.0,2168106.57
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5657580.0,7091527.44
2020,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,309450.0,285783.76
2020,31,Seguridad y protección social,313H,Atención a la dependencia,1257280.0,1546367.26
2020,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,539220.0,570231.76
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2776740.0,3184952.08
2020,51,Infraestructuras básicas y transportes,,,7788730.0,10198746.24
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1749310.0,2518377.84
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,592120.0,636741.65
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,573770.0,643032.22
2020,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,293550.0,298588.93
2020,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4579980.0,6102005.6
2020,53,Infraestructuras agrarias,,,166050.0,153385.1
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,166050.0,153385.1
2020,52,Comunicaciones,,,3515180.0,3657845.61
2020,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3342530.0,3256356.05
2020,52,Comunicaciones,521A,Telecomunicaciones,172650.0,401489.56
2020,32,Promoción social,,,9748370.0,9092334.3
2020,32,Promoción social,323B,Promoción de la mujer,528700.0,546817.73
2020,32,Promoción social,323A,Promoción y servicios de la juventud,556050.0,460646.03
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1407500.0,1930498.76
2020,32,Promoción social,324A,Formación profesional para el empleo,2165200.0,1093074.8
2020,32,Promoción social,322A,Relaciones laborales,510290.0,574230.18
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,4140400.0,3415526.04
2020,32,Promoción social,322B,Fomento y gestión del empleo,440230.0,1071540.76
2021,61,Regulación económica,,,7045850.0,7421727.41
2021,61,Regulación económica,612E,Economía y gestión de fondos europeos,153810.0,170890.44
2021,61,Regulación económica,612D,Administración del patrimonio,1498500.0,1910479.13
2021,61,Regulación económica,612F,Contratación centralizada,169680.0,192063.99
2021,61,Regulación económica,612C,Control interno y contabilidad pública,1643590.0,1538921.51
2021,61,Regulación económica,612B,Programación y control presupuestario,228790.0,235989.48
2021,61,Regulación económica,613A,Gestión tributaria,1475450.0,1487563.91
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1876030.0,1885818.95
2021,63,Regulación financiera,,,220770.0,205389.54
2021,63,Regulación financiera,631A,Gestión financiera,220770.0,205389.54
2021,22,Protección civil y seguridad ciudadana,,,564320.0,546412.15
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,564320.0,546412.15
2021,44,Medio ambiente y bienestar comunitario,,,9183290.0,11429168.85
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",671370.0,647686.42
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1857590.0,2291508.27
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,144240.0,200839.21
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1494150.0,1641556.62
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,330960.0,626798.61
2021,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,102790.0,165984.18
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,4424270.0,5661616.86
2021,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,157920.0,193178.68
2021,45,Cultura y deportes,,,3576180.0,4172835.38
2021,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",238810.0,223694.45
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,1160940.0,1484089.43
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2008130.0,2256047.31
2021,45,Cultura y deportes,455A,Gestión cultural,168300.0,209004.19
2021,42,Educación,,,183100700.0,175924933.3
2021,42,Educación,422D,Atención a la diversidad,17628460.0,21690233.5
2021,42,Educación,422F,Educación permanente de adultos,3789760.0,3226540.1
2021,42,Educación,422A,Educación infantil y primaria,69575630.0,59522241.46
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",84329090.0,84977053.71
2021,42,Educación,422C,Enseñanza universitaria,38930.0,12552.24
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",7041830.0,5521391.4
2021,42,Educación,423A,Promoción educativa,582030.0,910380.73
2021,42,Educación,421B,Formación P. profesorado e innovación educativa,114970.0,64540.16
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,1430880.0,1283449.7
2021,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,589520.0,494861.94
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,744660.0,728983.52
2021,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,96700.0,59604.24
2021,41,Sanidad,,,385471560.0,370879089.23
2021,41,Sanidad,411B,Gestión y administración sanitaria,2702310.0,2536088.76
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,1725700.0,1926033.32
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,1430390.0,1885456.48
2021,41,Sanidad,412C,Selección y formación del personal sanitario,19008190.0,18659411.98
2021,41,Sanidad,413C,Inspección sanitaria,686750.0,705740.03
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,1095700.0,772777.45
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,5171280.0,6054203.67
2021,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",345380.0,1054473.44
2021,41,Sanidad,412D,Atención integrada de la salud,353305860.0,337284904.1
2021,75,Turismo y comercio,,,646340.0,708804.06
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,451440.0,500985.1
2021,75,Turismo y comercio,751B,Promoción exterior,194900.0,207818.96
2021,72,Industria y energía,,,2010720.0,1939644.55
2021,72,Industria y energía,722A,Política industrial y energética,1125840.0,1410597.68
2021,72,Industria y energía,724A,Competitividad empresarial,884880.0,529046.87
2021,71,"Agricultura, ganadería y pesca",,,13147440.0,13215282.53
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",8142600.0,7870315.64
2021,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,204830.0,266842.55
2021,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1260940.0,1500162.69
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,702900.0,759142.1
2021,71,"Agricultura, ganadería y pesca",713B,Producción animal,2128830.0,2142708.73
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,707340.0,676110.82
2021,11,Alta dirección de la comunidad autónoma,,,2756410.0,2929527.27
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,2493770.0,2669456.59
2021,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,262640.0,260070.68
2021,13,Relaciones exteriores,,,127250.0,76692.76
2021,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,127250.0,76692.76
2021,12,Administración general,,,5675030.0,4727476.47
2021,12,Administración general,121B,Administración de la función pública,904320.0,1160420.98
2021,12,Administración general,121C,Relación con las corporaciones locales,477890.0,502455.37
2021,12,Administración general,121D,Selección y formación del personal de la admón.,1865000.0,519272.02
2021,12,Administración general,126C,Medios de comunicación,1749770.0,1743299.72
2021,12,Administración general,126B,Servicio de publicaciones,23370.0,18254.55
2021,12,Administración general,126A,Diario oficial de Castilla-La Mancha,102470.0,101618.79
2021,12,Administración general,126F,Transparencia,23900.0,111676.85
2021,12,Administración general,126E,Ordenación del juego,69260.0,69398.98
2021,12,Administración general,126D,Calidad de los servicios,459050.0,501079.21
2021,54,"Investigación científica, técnica y aplicada",,,1981970.0,2109104.91
2021,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1089790.0,1170245.67
2021,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,21670.0,23838.02
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,837640.0,878070.73
2021,54,"Investigación científica, técnica y aplicada",541I,Cartografía,32870.0,36950.49
2021,31,Seguridad y protección social,,,27405420.0,31837425.38
2021,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,2143530.0,2210077.64
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,11964280.0,14227134.08
2021,31,Seguridad y protección social,313F,Cooperación al desarrollo,49940.0,61224.84
2021,31,Seguridad y protección social,313A,Programas sociales básicos,1945690.0,2317762.48
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5875810.0,7154928.25
2021,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,315510.0,287208.77
2021,31,Seguridad y protección social,313H,Atención a la dependencia,1451690.0,1612286.8
2021,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,595430.0,550374.92
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,3063540.0,3416427.6
2021,51,Infraestructuras básicas y transportes,,,8713160.0,9749978.22
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2129990.0,1991605.22
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,701150.0,619369.36
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,621970.0,672994.84
2021,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,395810.0,308697.09
2021,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4864240.0,6157311.71
2021,53,Infraestructuras agrarias,,,126420.0,177459.11
2021,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,126420.0,177459.11
2021,52,Comunicaciones,,,3795420.0,3972530.57
2021,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3541100.0,3718602.46
2021,52,Comunicaciones,521A,Telecomunicaciones,254320.0,253928.11
2021,32,Promoción social,,,9412430.0,9369783.43
2021,32,Promoción social,323B,Promoción de la mujer,597680.0,615022.07
2021,32,Promoción social,323A,Promoción y servicios de la juventud,392000.0,460894.91
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1596780.0,1795255.52
2021,32,Promoción social,324A,Formación profesional para el empleo,932960.0,940237.0
2021,32,Promoción social,322A,Relaciones laborales,640060.0,685450.27
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,4451420.0,4025394.73
2021,32,Promoción social,322B,Fomento y gestión del empleo,801530.0,847528.93
2022,61,Regulación económica,,,6525710.0,7565430.19
2022,61,Regulación económica,612E,Economía y gestión de fondos europeos,153040.0,143722.0
2022,61,Regulación económica,612D,Administración del patrimonio,1496360.0,1983618.19
2022,61,Regulación económica,612F,Contratación centralizada,177570.0,184361.06
2022,61,Regulación económica,612C,Control interno y contabilidad pública,1516330.0,1581128.91
2022,61,Regulación económica,612B,Programación y control presupuestario,211860.0,225600.45
2022,61,Regulación económica,613A,Gestión tributaria,1413910.0,1513273.31
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1556640.0,1933726.27
2022,63,Regulación financiera,,,222280.0,195791.75
2022,63,Regulación financiera,631A,Gestión financiera,222280.0,195791.75
2022,22,Protección civil y seguridad ciudadana,,,562140.0,576137.41
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,562140.0,576137.41
2022,44,Medio ambiente y bienestar comunitario,,,9864430.0,12091335.61
2022,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",677650.0,690325.26
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,2061480.0,2589832.0
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,157410.0,208761.31
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1489940.0,1832054.91
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,523920.0,720270.66
2022,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,146000.0,168517.04
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,4655010.0,5689325.53
2022,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,153020.0,192248.9
2022,45,Cultura y deportes,,,3483170.0,4314704.33
2022,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",229550.0,226236.85
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,1076920.0,1581030.66
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1971730.0,2276902.08
2022,45,Cultura y deportes,455A,Gestión cultural,204970.0,230534.74
2022,42,Educación,,,186590910.0,190398368.1
2022,42,Educación,422D,Atención a la diversidad,19760200.0,24247401.49
2022,42,Educación,422F,Educación permanente de adultos,3720960.0,3127257.11
2022,42,Educación,422A,Educación infantil y primaria,69773630.0,61969319.1
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",87380450.0,91969418.93
2022,42,Educación,422C,Enseñanza universitaria,24410.0,13844.88
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5195000.0,5858906.98
2022,42,Educación,423A,Promoción educativa,674940.0,925233.47
2022,42,Educación,421B,Formación P. profesorado e innovación educativa,61320.0,2286986.14
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,1400850.0,1485253.53
2022,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,563720.0,505833.65
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,773220.0,935157.94
2022,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,63910.0,44261.94
2022,41,Sanidad,,,387708300.0,381645611.49
2022,41,Sanidad,411B,Gestión y administración sanitaria,2531600.0,2731237.11
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,1701430.0,2042727.1
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,1105000.0,1898490.96
2022,41,Sanidad,412C,Selección y formación del personal sanitario,20389140.0,20991307.22
2022,41,Sanidad,413C,Inspección sanitaria,666120.0,697491.21
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,1132700.0,1510752.62
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,5095530.0,6056871.62
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",145790.0,267123.11
2022,41,Sanidad,412D,Atención integrada de la salud,354940990.0,345449610.54
2022,75,Turismo y comercio,,,715260.0,751116.0
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,493330.0,508673.16
2022,75,Turismo y comercio,751B,Promoción exterior,221930.0,242442.84
2022,72,Industria y energía,,,1828740.0,2072326.05
2022,72,Industria y energía,722A,Política industrial y energética,1258220.0,1533434.96
2022,72,Industria y energía,724A,Competitividad empresarial,570520.0,538891.09
2022,71,"Agricultura, ganadería y pesca",,,12434040.0,13473936.11
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",7628100.0,7905185.48
2022,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,223440.0,324001.65
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1258520.0,1530823.22
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,718570.0,774479.77
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,2034860.0,2186871.58
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,570550.0,752574.41
2022,11,Alta dirección de la comunidad autónoma,,,2911570.0,3102171.51
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,2669600.0,2845652.11
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,241970.0,256519.4
2022,13,Relaciones exteriores,,,76960.0,95927.35
2022,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,76960.0,95927.35
2022,12,Administración general,,,5542360.0,4756691.54
2022,12,Administración general,121B,Administración de la función pública,920730.0,1272223.46
2022,12,Administración general,121C,Relación con las corporaciones locales,482250.0,542021.41
2022,12,Administración general,121D,Selección y formación del personal de la admón.,1856260.0,510240.81
2022,12,Administración general,126C,Medios de comunicación,1567240.0,1583233.77
2022,12,Administración general,126B,Servicio de publicaciones,19640.0,21745.08
2022,12,Administración general,126A,Diario oficial de Castilla-La Mancha,115780.0,102032.02
2022,12,Administración general,126F,Transparencia,35980.0,146426.09
2022,12,Administración general,126E,Ordenación del juego,70920.0,73212.07
2022,12,Administración general,126D,Calidad de los servicios,473560.0,505556.83
2022,54,"Investigación científica, técnica y aplicada",,,1778920.0,2284979.06
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1021250.0,1323253.75
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",71960.0,
2022,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,22590.0,35845.34
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,629120.0,888504.07
2022,54,"Investigación científica, técnica y aplicada",541I,Cartografía,34000.0,37375.9
2022,31,Seguridad y protección social,,,25239680.0,32675672.51
2022,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1786840.0,2384943.1
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,10978130.0,14225571.49
2022,31,Seguridad y protección social,313F,Cooperación al desarrollo,53700.0,54920.67
2022,31,Seguridad y protección social,313A,Programas sociales básicos,2154810.0,2365528.69
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,4907770.0,7386891.42
2022,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,302290.0,312456.17
2022,31,Seguridad y protección social,313H,Atención a la dependencia,1498200.0,1619862.4
2022,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,612670.0,782501.02
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2945270.0,3542997.55
2022,51,Infraestructuras básicas y transportes,,,8341490.0,10264722.37
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2120070.0,2085158.91
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,700000.0,654036.43
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,657750.0,699168.17
2022,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,367640.0,295640.71
2022,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4496030.0,6530718.15
2022,53,Infraestructuras agrarias,,,133410.0,166742.97
2022,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,133410.0,166742.97
2022,52,Comunicaciones,,,3454030.0,4557827.63
2022,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3233270.0,4277592.7
2022,52,Comunicaciones,521A,Telecomunicaciones,220760.0,280234.93
2022,32,Promoción social,,,8697090.0,10164872.06
2022,32,Promoción social,323B,Promoción de la mujer,515000.0,706236.54
2022,32,Promoción social,323A,Promoción y servicios de la juventud,369220.0,431564.85
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1661310.0,1757657.74
2022,32,Promoción social,324A,Formación profesional para el empleo,879010.0,1012137.23
2022,32,Promoción social,322A,Relaciones laborales,696540.0,668131.57
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,3792490.0,4720093.55
2022,32,Promoción social,322B,Fomento y gestión del empleo,783520.0,869050.58
2023,61,Regulación económica,,,6625570.0,4194057.51
2023,61,Regulación económica,612E,Economía y gestión de fondos europeos,141880.0,71417.06
2023,61,Regulación económica,612D,Administración del patrimonio,1574680.0,1090630.63
2023,61,Regulación económica,612F,Contratación centralizada,177570.0,110261.84
2023,61,Regulación económica,612C,Control interno y contabilidad pública,1514880.0,903963.6
2023,61,Regulación económica,612B,Programación y control presupuestario,209020.0,124938.33
2023,61,Regulación económica,613A,Gestión tributaria,1421790.0,853595.18
2023,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1585750.0,1039250.87
2023,63,Regulación financiera,,,214170.0,108803.75
2023,63,Regulación financiera,631A,Gestión financiera,214170.0,108803.75
2023,22,Protección civil y seguridad ciudadana,,,580580.0,311456.1
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,580580.0,311456.1
2023,44,Medio ambiente y bienestar comunitario,,,10662930.0,6439988.14
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",700990.0,367697.22
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,2622580.0,1473599.81
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,166270.0,128743.51
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1547250.0,1020284.17
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,774820.0,437924.38
2023,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,146280.0,84794.47
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,4554930.0,2835348.93
2023,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,149810.0,91595.65
2023,45,Cultura y deportes,,,4404210.0,2314173.9
2023,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",233760.0,120607.5
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,1589600.0,851814.82
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2293410.0,1205935.62
2023,45,Cultura y deportes,455A,Gestión cultural,287440.0,135815.96
2023,42,Educación,,,193355210.0,108515507.18
2023,42,Educación,422D,Atención a la diversidad,21344790.0,14928503.52
2023,42,Educación,422F,Educación permanente de adultos,3853560.0,1919858.77
2023,42,Educación,422A,Educación infantil y primaria,69983490.0,33649194.26
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90916670.0,52548012.67
2023,42,Educación,422C,Enseñanza universitaria,23930.0,6838.88
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",6419640.0,3247294.08
2023,42,Educación,423A,Promoción educativa,750670.0,562461.77
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,62460.0,1653343.23
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,1473300.0,917225.25
2023,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,559590.0,250695.71
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,856310.0,624299.11
2023,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,57400.0,42230.43
2023,41,Sanidad,,,374206920.0,199731433.03
2023,41,Sanidad,411B,Gestión y administración sanitaria,3300440.0,1628475.34
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,1748040.0,1059542.0
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,1271620.0,932700.78
2023,41,Sanidad,412C,Selección y formación del personal sanitario,22692590.0,11318991.1
2023,41,Sanidad,413C,Inspección sanitaria,628130.0,403927.45
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,1060840.0,830991.61
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4730010.0,3282561.02
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",134960.0,104427.14
2023,41,Sanidad,412D,Atención integrada de la salud,338640290.0,180169816.59
2023,75,Turismo y comercio,,,800350.0,397831.42
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,545560.0,270793.95
2023,75,Turismo y comercio,751B,Promoción exterior,254790.0,127037.47
2023,72,Industria y energía,,,1851690.0,1199273.43
2023,72,Industria y energía,722A,Política industrial y energética,1362190.0,888615.97
2023,72,Industria y energía,724A,Competitividad empresarial,489500.0,310657.46
2023,71,"Agricultura, ganadería y pesca",,,12765340.0,7225119.15
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",7475050.0,4239821.77
2023,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,341750.0,166681.23
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1272320.0,786028.41
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,882020.0,422073.99
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,2083830.0,1205485.94
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,710370.0,405027.81
2023,11,Alta dirección de la comunidad autónoma,,,3237960.0,1827144.14
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,2565460.0,1587101.57
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,260200.0,152219.32
2023,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,412300.0,87823.25
2023,13,Relaciones exteriores,,,65360.0,54142.07
2023,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,65360.0,54142.07
2023,12,Administración general,,,5906840.0,2364128.94
2023,12,Administración general,121B,Administración de la función pública,1083390.0,624067.24
2023,12,Administración general,121C,Relación con las corporaciones locales,524730.0,288583.0
2023,12,Administración general,121D,Selección y formación del personal de la admón.,1853500.0,213413.92
2023,12,Administración general,126C,Medios de comunicación,1628630.0,777435.75
2023,12,Administración general,126B,Servicio de publicaciones,21250.0,11550.8
2023,12,Administración general,126A,Diario oficial de Castilla-La Mancha,90810.0,60717.65
2023,12,Administración general,126F,Transparencia,128180.0,67337.94
2023,12,Administración general,126E,Ordenación del juego,80000.0,37632.1
2023,12,Administración general,126D,Calidad de los servicios,496350.0,283390.54
2023,54,"Investigación científica, técnica y aplicada",,,1818390.0,1211712.11
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1005520.0,673612.57
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",75340.0,39835.06
2023,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,22690.0,13951.29
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,680860.0,464174.25
2023,54,"Investigación científica, técnica y aplicada",541I,Cartografía,33980.0,20138.94
2023,31,Seguridad y protección social,,,28475530.0,17177316.07
2023,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,2003370.0,1281992.14
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,12018900.0,7251253.53
2023,31,Seguridad y protección social,313F,Cooperación al desarrollo,55840.0,30286.34
2023,31,Seguridad y protección social,313A,Programas sociales básicos,2173610.0,1227102.92
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5916230.0,3791389.02
