Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/48,Complemento por Incapacidad Temporal,,4375.1
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/03,Sueldos del grupo IV,114340.0,98887.63
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/02,Sueldos del grupo III,37530.0,42481.79
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/09,Sustituciones. Ret. básic,,18092.07
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/08,Antigüedad,66200.0,51454.18
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/01,Sueldos del grupo II,43970.0,42446.31
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5577910.0,6227377.99
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/00,Sueldos del Grupo A1 y Grupo A,1011000.0,807877.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/01,Sueldos del Grupo A2 y Grupo B,512020.0,618085.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/02,Sueldos del Grupo C1 y Grupo C,187540.0,118245.31
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/03,Sueldos del Grupo C2 y Grupo D,39020.0,150819.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/07,Funcionarios interinos para programas temporales,78640.0,544388.36
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/08,Antigüedad,461280.0,458188.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/09,Sustituciones,184780.0,137168.79
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/00,Complemento de destino,1059600.0,956437.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/48,Complemento por Incapacidad Temporal,,39184.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/09,Sustituciones,204850.0,169218.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/02,Otros complementos,,26191.77
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/01,Complementos específicos,1749330.0,1575489.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/07,Funcionarios interinos para programas temporales,89850.0,626082.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,156130.0,229248.72
2021,1,Gastos de personal,15,Incentivos al rendimiento,G060/2021/151/00,Gratificaciones,156130.0,229248.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1430390.0,1885456.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/160/00,Seguridad Social,1430390.0,1736244.07
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/160/01,Otras,,145727.61
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/162/02,Formación y perfeccionami,,800.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/163/04,Transporte del personal,,2684.8
2021,2,Gastos en bienes corrientes y servicios,,,,,21051130.0,23774390.15
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1000.0,610.43
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2021/203/00,"Maquinaria, instalaciones y utillaje",1000.0,610.43
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,26425.19
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/214/00,Elementos de transporte,1100.0,716.18
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/215/00,Mobiliario y enseres,2500.0,519.49
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/212/00,Edificios y otras construcciones,23900.0,16007.7
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/213/00,"Maquinaria, instalaciones y utillaje",3200.0,7403.12
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/210/00,Infraest y bienes natural,,1778.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,21009430.0,23745963.81
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/50,Servicios contratados y de comedor,64000.0,42035.76
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/09,Otros,3182400.0,3189969.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/00,Limpieza y aseo,60850.0,48980.69
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/06,Estudios y trabajos técnicos,137870.0,70014.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/01,Seguridad,147440.0,169099.95
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/10,Indemnizaciones stcs y resoluciones adm,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/06,"Reuniones, conferencias y cursos",18740.0,6498.83
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/02,Divulgación y campañas institucionales,200000.0,182303.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/09,Otros,,7395.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/225/02,Estatales,,76.79
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/223/00,Transportes,2200.0,620663.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/10,Productos farmacéuticos,16746500.0,19179490.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/61,Material de laboratorio,,511.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/40,Lencería,600.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/41,Vestuario,200.0,13829.73
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/08,"Material deportivo, didáctico y cultural",200.0,94.31
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/09,Otros suministros,11540.0,26627.73
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/05,Productos alimenticios,93610.0,34012.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/02,Gas,3600.0,505.71
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/03,Combustible,10200.0,13459.58
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/00,Energía eléctrica,16000.0,10370.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/01,Agua,10200.0,4260.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/64,Otro material sanitario,295280.0,122634.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/01,"Prensa, revistas, libros",,2402.62
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/00,Ordinario no inventariable,5000.0,726.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1390.72
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2021/230/00,A personal funcionario y no laboral,10000.0,1390.72
2021,4,Transferencias corrientes (cap. 4),,,,,543240.0,870389.45
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,326000.0,491860.44
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2021/462/31,Plan regional de drogas,326000.0,491860.44
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,217240.0,378529.01
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2021/482/43,Actividad prevención SIDA,,48642.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2021/482/31,Plan regional de drogas,217240.0,329887.01
2021,6,Inversiones reales,,,,,29000.0,88588.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29000.0,57183.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/00,Mobiliario y enseres. Activable e invent,,5100.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/10,Mobiliario y enseres. No activable e inv,,786.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/20,Mobiliario y enseres. No activable y no inventaria,4000.0,24504.32
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/20,Maquinaria. No activable y no inventaria,,5651.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/22,Utillaje. No activable y no inventariabl,,484.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/01,Instalaciones técnicas. Activable e inve,,10126.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/10,Maquinaria. No activable e inventariable,25000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/620/00,Edificios y otras construcciones,,4095.85
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/624/00,Equip procesos informa. Activable e inve,,1760.55
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/624/20,Equip procesos infor. No activable y no,,3119.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/624/10,Equip procesos infor. No activable e inv,,1553.33
2021,6,Inversiones reales,63,,,,,31405.45
2021,6,Inversiones reales,63,,G060/2021/630/20,Invers manteni edif construc (No activa,,3457.69
2021,6,Inversiones reales,63,,G060/2021/630/00,Edificios y otras construcciones,,6612.53
2021,6,Inversiones reales,63,,G060/2021/631/00,Maquinaria. Activable e inventariable,,4717.79
2021,6,Inversiones reales,63,,G060/2021/631/20,Maquinaria. No activable y no inventaria,,350.3
2021,6,Inversiones reales,63,,G060/2021/633/20,Mobiliario y enseres. No activable y no,,6886.01
2021,6,Inversiones reales,63,,G060/2021/633/10,Mobiliario y enseres. No activable e inv,,786.5
2021,6,Inversiones reales,63,,G060/2021/633/00,Mobiliario y enseres. Activable e invent,,8594.63
2022,1,Gastos de personal,,,,,7231260.0,8615287.87
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,63827.32
2022,1,Gastos de personal,10,Altos cargos,G060/2022/100/00,Retribuciones básicas,67670.0,59970.44
2022,1,Gastos de personal,10,Altos cargos,G060/2022/100/01,Otras remuneraciones,,3856.88
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,334030.0,320984.56
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/09,Sustituciones. Retribuciones complementarias,7500.0,7161.06
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/48,Complemento por Incapacidad Temporal,,1256.06
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/01,Complementos específicos,34620.0,30773.55
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/02,Otros complementos,,16895.98
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/01,Sueldos del grupo II,45250.0,52603.65
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/02,Sueldos del grupo III,38620.0,45341.47
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/03,Sueldos del grupo IV,117680.0,96983.45
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/08,Antigüedad,70360.0,55165.08
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/09,Sustituciones. Retribuciones básicas,20000.0,14804.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5564560.0,6120503.46
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/07,Func interinos temporales,,639397.25
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/01,Sueldos del Grupo A2 y Grupo B,619860.0,595201.86
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/00,Sueldos del Grupo A1 y Grupo A,1032770.0,781575.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/03,Sueldos del Grupo C2 y Grupo D,46800.0,131813.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/02,Sueldos del Grupo C1 y Grupo C,242900.0,106569.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/09,Sustituciones,150000.0,63742.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/08,Antigüedad,498780.0,456656.74
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/48,Complemento por Incapacidad Temporal,,61119.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/00,Complemento de destino,1055420.0,917916.46
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/07,Funcionarios interinos para programas te,,740573.71
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/01,Complementos específicos,1743030.0,1506202.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/09,Sustituciones,175000.0,88863.83
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/02,Otros complementos,,30871.45
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,160000.0,211481.57
2022,1,Gastos de personal,15,Incentivos al rendimiento,G060/2022/151/00,Gratificaciones,160000.0,211481.57
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1105000.0,1898490.96
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/160/01,Otras,,233920.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/160/00,Seguridad Social,1105000.0,1661309.4
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/163/04,Transporte del personal,,3260.8
2022,2,Gastos en bienes corrientes y servicios,,,,,19805440.0,20591026.55
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1000.0,571.92
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2022/203/00,"Maquinaria, instalaciones y utillaje",1000.0,571.92
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,29086.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/214/00,Elementos de transporte,1100.0,768.58
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/215/00,Mobiliario y enseres,2500.0,514.77
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/212/00,Edificios y otras construcciones,23900.0,15323.59
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/213/00,"Maquinaria, instalaciones y utillaje",3200.0,10700.67
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/210/00,Infraest y bienes natural,,1778.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,19764740.0,20560741.44
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/06,Estudios y trabajos técnicos,157610.0,94009.07
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/01,Seguridad,147440.0,169099.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/09,Otros,3182400.0,2732725.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/00,Limpieza y aseo,60850.0,48631.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/50,Servicios contratados y de comedor,64000.0,31552.29
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/11,Compensación gastos de representación,,241.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/02,Divulgación y campañas institucionales,200000.0,167830.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/14,"Conferencias, cursos y otras colaboracio",,1085.02
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/10,Indemnizaciones stcs y resoluciones adm,3000.0,9.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/06,"Reuniones, confer y curs",,5084.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/225/02,Estatales,,114.95
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/223/00,Transportes,502200.0,170864.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/20,Inst y peq utillaje sanit,,839.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/41,Vestuario,200.0,322.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/40,Lencería,600.0,2025.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/61,Material de laboratorio,,1902.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/64,Otro material sanitario,52030.0,44200.56
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/10,Productos farmacéuticos,15244060.0,17006200.85
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/05,Productos alimenticios,93610.0,38193.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/03,Combustible,10200.0,16966.73
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/02,Gas,3600.0,787.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/01,Agua,10200.0,2566.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/00,Energía eléctrica,16000.0,10393.47
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/09,Otros suministros,11540.0,11181.71
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/08,"Material deportivo, didáctico y cultural",200.0,883.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/220/00,Ordinario no inventariable,5000.0,539.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/220/01,"Prensa, revistas, libros",,2429.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/220/02,Material informát no inv,,57.25
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,626.88
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2022/230/00,A personal funcionario y no laboral,9000.0,626.88
2022,4,Transferencias corrientes (cap. 4),,,,,543240.0,884403.26
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,326000.0,504073.76
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2022/462/31,Plan regional de drogas,326000.0,504073.76
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,217240.0,380329.5
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2022/482/43,Actividad prevención SIDA,,50330.8
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2022/482/31,Plan regional de drogas,217240.0,329998.7
2022,6,Inversiones reales,,,,,215530.0,25543.62
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29000.0,6482.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2022/623/20,Mobiliario y enseres. No activable y no inventaria,4000.0,3310.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2022/621/10,Maquinaria. No activable e inventariable,25000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2022/625/20,Otro inmovil material. No activable y no,,3171.93
2022,6,Inversiones reales,63,,,,186530.0,19061.15
2022,6,Inversiones reales,63,,G060/2022/630/00,Edificios y otras construcciones,186530.0,10690.35
2022,6,Inversiones reales,63,,G060/2022/631/10,Maquinaria. No activable e inventariable,,2359.5
2022,6,Inversiones reales,63,,G060/2022/633/00,Mobiliario y enseres. Activable e invent,,2659.58
2022,6,Inversiones reales,63,,G060/2022/633/20,Mobiliario y enseres. No activable y no,,3351.72
2023,1,Gastos de personal,,,,,8718740.0,4213538.88
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,G060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,374070.0,157826.85
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/131/01,Complementos específicos,36000.0,16583.87
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/131/02,Otros complementos,,8530.34
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/131/09,Sustituciones. Retribuciones complementarias,7500.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/130/09,Sustituciones. Retribuciones básicas,20000.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/130/08,Antigüedad,66030.0,29046.44
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/130/03,Sueldos del grupo IV,142780.0,56094.99
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/130/02,Sueldos del grupo III,46860.0,23428.3
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2023/130/01,Sueldos del grupo II,54900.0,24142.91
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7002680.0,2992220.77
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/08,Antigüedad,492380.0,229034.45
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/09,Sustituciones,150000.0,25605.91
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/07,Funcionarios interinos para programas temporales,763960.0,262498.95
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/02,Sueldos del Grupo C1 y Grupo C,252570.0,52874.7
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/03,Sueldos del Grupo C2 y Grupo D,48670.0,49249.1
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/00,Sueldos del Grupo A1 y Grupo A,1074070.0,416726.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/120/01,Sueldos del Grupo A2 y Grupo B,629650.0,308823.42
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/121/02,Otros complementos,,11884.14
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/121/48,Complemento por Incapacidad Temporal,,54555.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/121/09,Sustituciones,175000.0,33591.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/121/00,Complemento de destino,1089340.0,468293.41
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/121/07,Funcionarios interinos para programas temporales,877090.0,302689.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2023/121/01,Complementos específicos,1449950.0,776394.53
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,95604.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,G060/2023/151/00,Gratificaciones,,95604.7
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1271620.0,932700.78
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2023/160/00,Seguridad Social,1271620.0,846448.55
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2023/160/01,Otras,,84559.43
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2023/163/04,Transporte del personal,,1692.8
2023,2,Gastos en bienes corrientes y servicios,,,,,34813930.0,3703479.77
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1000.0,303.15
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2023/203/00,"Maquinaria, instalaciones y utillaje",1000.0,303.15
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28350.0,12410.18
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2023/214/00,Elementos de transporte,1100.0,227.72
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2023/215/00,Mobiliario y enseres,2500.0,342.03
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2023/212/00,Edificios y otras construcciones,21550.0,6520.88
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2023/213/00,"Maquinaria, instalaciones y utillaje",3200.0,5319.55
