Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15385630.0,15455072.02
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/131/48,Complemento por Incapacidad Temporal,125000.0,158175.48
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/131/02,Otros complementos,1383120.0,1946822.18
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/131/09,Sustituciones. Retribuciones complementarias,55000.0,63136.07
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/131/01,Complementos específicos,3370170.0,2964650.36
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/130/04,Sueldos del grupo V,3099330.0,3242889.1
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/130/02,Sueldos del grupo III,2457580.0,2551598.13
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/130/03,Sueldos del grupo IV,3005400.0,2936031.62
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/130/08,Antigüedad,1765030.0,1478524.3
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2021/130/09,Sustituciones. Retribuciones básicas,125000.0,113244.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,806170.0,652865.08
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/00,Sueldos del Grupo A1 y Grupo A,158870.0,64482.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/01,Sueldos del Grupo A2 y Grupo B,24980.0,86553.4
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/03,Sueldos del Grupo C2 y Grupo D,46830.0,41274.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/02,Sueldos del Grupo C1 y Grupo C,37510.0,17431.87
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/120/08,Antigüedad,39960.0,42434.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/02,Otros complementos,,2841.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/48,Complemento por Incapacidad Temporal,,6244.38
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/01,Complementos específicos,320270.0,256718.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2021/121/00,Complemento de destino,177750.0,134883.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4864240.0,6157311.71
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2021/160/01,Otras,600000.0,575020.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2021/160/00,Seguridad Social,4148780.0,5479854.54
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2021/163/04,Transporte del personal,15460.0,9818.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2021/163/06,Seguros,100000.0,92618.73
2021,2,Gastos en bienes corrientes y servicios,,,,,4443650.0,4078613.31
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,17632.25
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2021/203/00,"Maquinaria, instalaciones y utillaje",30000.0,16354.49
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2021/205/00,Mobiliario y enseres,,1277.76
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,790000.0,695712.01
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2021/216/00,Equip procesos informac,,141.93
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2021/214/00,Elementos de transporte,400000.0,426457.5
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2021/215/00,Mobiliario y enseres,,111.32
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2021/212/00,Edificios y otras construcciones,60000.0,28388.76
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2021/213/00,"Maquinaria, instalaciones y utillaje",230000.0,141188.92
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2021/210/00,Infraestructura y bienes naturales,100000.0,99423.58
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3220650.0,3065323.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/227/00,Limpieza y aseo,35000.0,120940.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/227/09,Otros,,500032.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/227/82,Serv carácter informático,,453.75
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/227/06,Estudios y trabajos técnicos,244710.0,188854.21
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/227/01,Seguridad,1440.0,2954.07
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/226/09,Otros,,7374.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/225/02,Estatales,3000.0,26026.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/225/00,Locales,2500.0,7577.21
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/41,Vestuario,230940.0,189400.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/61,Material de laboratorio,,2141.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/10,Productos farmacéuticos,2000.0,2346.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/03,Combustible,1402500.0,721519.61
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/02,Gas,,9274.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/00,Energía eléctrica,112360.0,123665.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/09,Otros suministros,1181200.0,1146535.57
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/221/01,Agua,5000.0,16077.59
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2021/220/02,Material informát no inv,,149.66
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,403000.0,299945.28
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2021/230/01,A personal laboral,400000.0,299945.28
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2021/230/00,A personal funcionario y no laboral,3000.0,
2021,6,Inversiones reales,,,,,50624210.0,46965854.08
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,,,49584040.0,46122460.84
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2021/610/10,Infraestructuras,49584040.0,46118475.58
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2021/610/19,Infraestructuras y bienes uso gral. Expr,,3985.26
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,600000.0,563310.18
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/623/20,Mobiliario y enseres. No activable y no,,806.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/622/00,Elementos de transporte,600000.0,548939.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/621/20,Maquinaria. No activable y no inventaria,,4007.16
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/621/12,Utillaje. No activable e inventariable,,3127.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/621/10,Maquinaria. No activable e inventariable,,620.1
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/621/11,Instalaciones técnicas. No activable e i,,2451.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2021/624/10,Equip procesos infor. No activable e inv,,3357.75
2021,6,Inversiones reales,63,,,,200000.0,38472.88
2021,6,Inversiones reales,63,,9030/2021/630/00,Edificios y otras construcciones,200000.0,
2021,6,Inversiones reales,63,,9030/2021/630/20,Invers manteni edif construc (No activa,,2638.73
2021,6,Inversiones reales,63,,9030/2021/631/12,Utillaje. No activable e inventariable,,1645.6
2021,6,Inversiones reales,63,,9030/2021/631/02,Utillaje. Activable e inventariable,,2534.95
2021,6,Inversiones reales,63,,9030/2021/631/00,Maquinaria. Activable e inventariable,,26620.0
2021,6,Inversiones reales,63,,9030/2021/631/11,Instalaciones técnicas. No activable e i,,1802.9
2021,6,Inversiones reales,63,,9030/2021/633/20,Mobiliario y enseres. No activable y no,,949.85
2021,6,Inversiones reales,63,,9030/2021/633/10,Mobiliario y enseres. No activable e inv,,2280.85
2021,6,Inversiones reales,65,,,,240170.0,241610.18
2021,6,Inversiones reales,65,,9030/2021/650/06,Otro inmovil inmaterial. Activable e inventariable,240170.0,239795.18
2021,6,Inversiones reales,65,,9030/2021/650/23,Aplicaciones informática. No activable y,,1815.0
2022,1,Gastos de personal,,,,,20943690.0,23196807.7
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15691930.0,15998292.79
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/131/48,Complemento por Incapacidad Temporal,125000.0,147574.91
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/131/09,Sustituciones. Retribuciones complementarias,55000.0,86178.94
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/131/02,Otros complementos,1428000.0,1632200.61
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/131/01,Complementos específicos,3442910.0,3177919.34
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/130/03,Sueldos del grupo IV,2857780.0,3005856.47
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/130/04,Sueldos del grupo V,3387230.0,3610608.31
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/130/02,Sueldos del grupo III,2529300.0,2642445.66
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/130/09,Sustituciones. Retribuciones básicas,100000.0,170884.01
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2022/130/08,Antigüedad,1766710.0,1524624.54
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,755730.0,667796.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/03,Sueldos del Grupo C2 y Grupo D,46800.0,49225.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/00,Sueldos del Grupo A1 y Grupo A,163940.0,69395.74
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/01,Sueldos del Grupo A2 y Grupo B,28840.0,84095.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/02,Sueldos del Grupo C1 y Grupo C,22090.0,12220.83
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/120/08,Antigüedad,48630.0,43966.18
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/48,Complemento por Incapacidad Temporal,,7080.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/01,Complementos específicos,288230.0,261925.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/02,Otros complementos,,2435.59
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2022/121/00,Complemento de destino,157200.0,137451.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4496030.0,6530718.15
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2022/160/00,Seguridad Social,4037760.0,5715989.19
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2022/160/01,Otras,450000.0,620194.73
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2022/163/04,Transporte del personal,8270.0,9296.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2022/163/06,Seguros,,185237.47
2022,2,Gastos en bienes corrientes y servicios,,,,,4332050.0,3459794.93
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,20000.0,17214.38
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2022/203/00,"Maquinaria, instalaciones y utillaje",20000.0,15820.62
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2022/205/00,Mobiliario y enseres,,1393.76
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,790000.0,546785.06
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2022/214/00,Elementos de transporte,400000.0,344226.21
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2022/212/00,Edificios y otras construcciones,60000.0,38633.13
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2022/213/00,"Maquinaria, instalaciones y utillaje",230000.0,125941.74
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2022/210/00,Infraestructura y bienes naturales,100000.0,37983.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3119050.0,2619919.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/227/09,Otros,,37024.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/227/00,Limpieza y aseo,70170.0,167081.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/227/01,Seguridad,4630.0,8402.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/227/06,Estudios y trabajos técnicos,163140.0,216075.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/227/82,Serv carácter informático,,1133.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/226/10,Indemnizaciones stcs y resoluciones adm,,1400.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/226/02,Divulgación y campañas institucionales,,1950.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/226/09,Otros,,7981.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/225/02,Estatales,3000.0,735.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/225/00,Locales,2500.0,6246.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/41,Vestuario,230940.0,182101.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/01,Agua,5000.0,13097.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/09,Otros suministros,1177490.0,941146.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/02,Gas,,8525.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/03,Combustible,1402500.0,905306.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/00,Energía eléctrica,57680.0,119452.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2022/221/10,Productos farmacéuticos,2000.0,2261.5
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,403000.0,275875.51
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2022/230/00,A personal funcionario y no laboral,3000.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2022/230/01,A personal laboral,400000.0,275875.51
2022,6,Inversiones reales,,,,,35114850.0,43503423.53
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,,,34816930.0,43136028.44
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2022/610/19,Infraestructuras y bienes uso gral. Expr,,18636.6
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2022/610/10,Infraestructuras,34816930.0,43117391.84
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,100371.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/623/20,Mobiliario y enseres. No activable y no,,636.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/621/20,Maquinaria. No activable y no inventaria,,9841.18
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/621/00,Maquinaria. Activable e inventariable,,56031.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/621/01,Instalaciones técnicas. Activable e inve,,16610.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/621/10,Maquinaria. No activable e inventariable,,4532.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/621/12,Utillaje. No activable e inventariable,,5315.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/620/00,Edificios y otras construcciones,,2292.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/624/00,Equip procesos informa. Activable e inve,,1936.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2022/624/20,Equip procesos infor. No activable y no,,3176.25
2022,6,Inversiones reales,63,,,,,47189.46
2022,6,Inversiones reales,63,,9030/2022/630/00,Edificios y otras construcciones,,8288.5
2022,6,Inversiones reales,63,,9030/2022/630/20,Invers manteni edif construc (No activa,,21175.48
2022,6,Inversiones reales,63,,9030/2022/631/00,Maquinaria. Activable e inventariable,,16761.89
2022,6,Inversiones reales,63,,9030/2022/631/20,Maquinaria. No activable y no inventaria,,963.59
2022,6,Inversiones reales,65,,,,297920.0,219833.67
2022,6,Inversiones reales,65,,9030/2022/650/23,Aplicaciones informática. No activable y,,1815.0
2022,6,Inversiones reales,65,,9030/2022/650/06,Otro inmovil inmaterial. Activable e inventariable,297920.0,218018.67
2023,1,Gastos de personal,,,,,21596130.0,12374849.09
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16348990.0,8462648.58
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/131/09,Sustituciones. Retribuciones complementarias,55000.0,34957.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/131/01,Complementos específicos,3503780.0,1699056.68
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/131/02,Otros complementos,1428000.0,871972.73
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/131/48,Complemento por Incapacidad Temporal,125000.0,118728.74
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/130/08,Antigüedad,1792690.0,766598.98
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/130/09,Sustituciones. Retribuciones básicas,100000.0,80729.74
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/130/04,Sueldos del grupo V,3591410.0,1956948.61
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/130/02,Sueldos del grupo III,2719650.0,1399222.63
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2023/130/03,Sueldos del grupo IV,3033460.0,1534433.06
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,663010.0,372714.2
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/08,Antigüedad,53770.0,23397.12
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/03,Sueldos del Grupo C2 y Grupo D,29200.0,24281.41
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/02,Sueldos del Grupo C1 y Grupo C,22970.0,17278.8
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,37393.15
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/120/00,Sueldos del Grupo A1 y Grupo A,153440.0,42486.51
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/01,Complementos específicos,253030.0,144315.53
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/00,Complemento de destino,135600.0,76391.99
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/48,Complemento por Incapacidad Temporal,,7116.04
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2023/121/02,Otros complementos,,53.65
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4584130.0,3539486.31
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2023/160/01,Otras,450000.0,333791.09
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2023/160/00,Seguridad Social,4125860.0,3106526.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2023/163/06,Seguros,,92618.74
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2023/163/04,Transporte del personal,8270.0,6549.52
2023,2,Gastos en bienes corrientes y servicios,,,,,4281720.0,1420543.88
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,20130.0,7146.27
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2023/203/00,"Maquinaria, instalaciones y utillaje",20000.0,6366.11
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2023/205/00,Mobiliario y enseres,130.0,780.16
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,780630.0,229853.88
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2023/214/00,Elementos de transporte,400260.0,152517.84
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2023/212/00,Edificios y otras construcciones,50370.0,8163.9
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2023/213/00,"Maquinaria, instalaciones y utillaje",230000.0,43493.15
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2023/210/00,Infraestructura y bienes naturales,100000.0,25678.99
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3077960.0,1050442.89
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/227/09,Otros,,26282.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/227/01,Seguridad,5240.0,2540.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/227/00,Limpieza y aseo,57900.0,74642.67
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/227/06,Estudios y trabajos técnicos,160190.0,67800.57
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/226/09,Otros,3000.0,4050.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/226/01,Atenc protocol y represen,,297.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/225/00,Locales,2500.0,3672.34
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/225/02,Estatales,,462.13
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/41,Vestuario,230900.0,107257.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/09,Otros suministros,1100000.0,262608.49
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/01,Agua,5000.0,6094.54
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/00,Energía eléctrica,108730.0,69013.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/10,Productos farmacéuticos,2000.0,3464.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/03,Combustible,1402500.0,417139.31
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2023/221/02,Gas,,5116.69
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,403000.0,133100.84
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2023/230/01,A personal laboral,400000.0,133100.84
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2023/230/00,A personal funcionario y no laboral,3000.0,
2023,6,Inversiones reales,,,,,27106960.0,11628624.23
2023,6,Inversiones reales,61,Proyectos de inversión de reposición,,,26497770.0,11521773.05
2023,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2023/610/19,Infraestructuras y bienes uso gral. Expropiaciones,50000.0,8317.5
2023,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2023/610/10,Infraestructuras,26447770.0,11513455.55
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,300000.0,15091.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2023/622/00,Elementos de transporte,300000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2023/621/00,Maquinaria,,11719.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2023/621/02,Utillaje,,3371.36
2023,6,Inversiones reales,63,,,,,17553.77
2023,6,Inversiones reales,63,,9030/2023/630/20,Invers manteni edif construc,,17553.77
2023,6,Inversiones reales,65,,,,309190.0,74206.35
