Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/00,Sueldos del Grupo A1 y Grupo A,786860.0,520572.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/01,Sueldos del Grupo A2 y Grupo B,144160.0,337262.27
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/121/02,Otros complementos,,10514.8
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/121/07,Funcionarios interinos para programas temporales,383090.0,696796.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/121/09,Sustituciones,10000.0,3182.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/121/00,Complemento de destino,835080.0,792816.07
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/121/01,Complementos específicos,1404620.0,1409440.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/121/48,Complemento por Incapacidad Temporal,,38325.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1258220.0,1533434.96
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2022/160/00,Seguridad Social,1183220.0,1454217.15
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2022/160/01,Otras,75000.0,79217.81
2022,2,Gastos en bienes corrientes y servicios,,,,,877480.0,187471.72
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F060/2022/210/00,Infraestructura y bienes naturales,400000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,463480.0,173510.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/227/82,Serv carácter informático,,617.1
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/227/06,Estudios y trabajos técnicos,446280.0,168095.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/226/06,"Reuniones, conferencias y cursos",5000.0,3759.94
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/226/15,Otras actuaciones de divulgación y promo,,191.18
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/226/10,Indemnizaciones stcs y resoluciones adm,10000.0,161.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/226/11,Compensación gastos de representación,,686.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/226/09,Otros,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2022/226/02,Divulgación y campañas institucionales,1200.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,13961.06
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F060/2022/230/00,A personal funcionario y no laboral,14000.0,13134.44
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F060/2022/230/01,A personal laboral,,826.62
2022,4,Transferencias corrientes (cap. 4),,,,,671350.0,674521.22
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,96700.0,96692.8
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),F060/2022/490/00,Al exterior,96700.0,96692.8
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,3186.42
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F060/2022/460/00,A corporaciones locales,,3186.42
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,196750.0,196746.8
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F060/2022/470/00,A empresas privadas,196750.0,196746.8
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,377900.0,377895.2
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",143720.0,143719.6
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2022/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,90000.0,90000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2022/422/00,A Universidades públicas,144180.0,144175.6
2022,7,Transferencias de capital (cap. 7),,,,,27618830.0,1865248.94
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,11813740.0,1326618.02
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2022/775/56,Plan energías renovables,,16251.1
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2022/770/00,A empresas privadas,11813740.0,1310366.92
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3677080.0,
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2022/760/00,A corporaciones locales,3677080.0,
2022,7,Transferencias de capital (cap. 7),74,A la Seguridad Social (cap. 7),,,593960.0,
2022,7,Transferencias de capital (cap. 7),74,A la Seguridad Social (cap. 7),F060/2022/740/00,A la Seguridad Social,593960.0,
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,699560.0,
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",F060/2022/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",699560.0,
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1271800.0,
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F060/2022/720/00,A empresas públicas de la Junta,1271800.0,
2022,7,Transferencias de capital (cap. 7),71,,,,1271790.0,
2022,7,Transferencias de capital (cap. 7),71,,F060/2022/710/00,A organismos autónomos de la Junta,1271790.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,8290900.0,538630.92
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2022/785/53,Plan ahorro y efic energe,,3621.44
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2022/780/00,A familias e instituciones sin fin de lucro,8290900.0,535009.48
2022,6,Inversiones reales,,,,,10438860.0,1269543.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4258010.0,245253.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2022/622/00,Elementos de transporte,812500.0,42000.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2022/621/00,Maquinaria. Activable e inventariable,8000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2022/621/01,Instalaciones técnicas. Activable e inventariable,3437510.0,171500.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2022/620/00,Edificios y otras construcciones,,31753.72
2022,6,Inversiones reales,63,,,,15000.0,16379.25
2022,6,Inversiones reales,63,,F060/2022/631/00,Maquinaria. Activable e inventariable,15000.0,16379.25
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,6165850.0,1007910.36
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F060/2022/690/00,Invers nueva gestionada para otros entes públicos,6165850.0,1007910.36
2023,1,Gastos de personal,,,,,7578640.0,4172069.2
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,F060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,588870.0,260721.47
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2023/131/48,Complemento por Incapacidad Temporal,,939.77
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2023/131/01,Complementos específicos,69700.0,31208.64
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2023/131/02,Otros complementos,,3713.51
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2023/130/02,Sueldos del grupo III,421680.0,181644.94
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2023/130/03,Sueldos del grupo IV,20400.0,10199.07
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2023/130/08,Antigüedad,77090.0,33015.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5557210.0,2987545.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/07,Funcionarios interinos para programas temporales,756950.0,400922.69
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/01,Sueldos del Grupo A2 y Grupo B,164110.0,214658.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/00,Sueldos del Grupo A1 y Grupo A,819070.0,275380.82
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/03,Sueldos del Grupo C2 y Grupo D,243310.0,169375.27
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/02,Sueldos del Grupo C1 y Grupo C,332930.0,64153.01
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/08,Antigüedad,280400.0,138947.92
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/120/09,Sustituciones,5000.0,11666.31
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/121/48,Complemento por Incapacidad Temporal,,27009.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/121/02,Otros complementos,,7944.93
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/121/00,Complemento de destino,848330.0,437328.7
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/121/01,Complementos específicos,1384620.0,768738.34
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/121/09,Sustituciones,10000.0,12399.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2023/121/07,Funcionarios interinos para programas temporales,712490.0,459020.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1362190.0,888615.97
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2023/160/01,Otras,75000.0,26590.01
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2023/160/00,Seguridad Social,1287190.0,862025.96
2023,2,Gastos en bienes corrientes y servicios,,,,,777480.0,23666.29
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,763480.0,22592.28
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/227/06,Estudios y trabajos técnicos,746280.0,8997.19
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/226/09,Otros,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/226/02,Divulgación y campañas institucionales,1200.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/226/06,"Reuniones, conferencias y cursos",5000.0,7768.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/226/11,Compensación gastos de representación,,164.97
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/226/10,Indemnizaciones stcs y resoluciones adm,10000.0,919.78
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2023/221/09,Otros suministros,,4741.99
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,1074.01
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F060/2023/230/00,A personal funcionario y no laboral,14000.0,1074.01
2023,4,Transferencias corrientes (cap. 4),,,,,90000.0,45000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,90000.0,45000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2023/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,90000.0,45000.0
2023,7,Transferencias de capital (cap. 7),,,,,42385180.0,2609003.9
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,22432030.0,552877.09
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2023/770/00,A empresas privadas,22432030.0,552877.09
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2472650.0,3927.6
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2023/760/00,A corporaciones locales,2472650.0,3927.6
2023,7,Transferencias de capital (cap. 7),74,A la Seguridad Social (cap. 7),,,331720.0,
2023,7,Transferencias de capital (cap. 7),74,A la Seguridad Social (cap. 7),F060/2023/740/00,A la Seguridad Social,331720.0,
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,334720.0,292071.87
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",F060/2023/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",334720.0,292071.87
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1066910.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F060/2023/720/00,A empresas públicas de la Junta,1066910.0,
2023,7,Transferencias de capital (cap. 7),71,,,,1171700.0,
2023,7,Transferencias de capital (cap. 7),71,,F060/2023/710/00,A organismos autónomos de la Junta,1171700.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,14575450.0,1760127.34
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2023/780/00,A familias e instituciones sin fin de lucro,14575450.0,1760127.34
2023,6,Inversiones reales,,,,,10425160.0,642920.96
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4429830.0,71671.61
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2023/622/00,Elementos de transporte,615500.0,50000.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2023/621/01,Instalaciones técnicas,3806330.0,4271.07
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2023/621/00,Maquinaria,8000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2023/620/00,Edificios y otras construcciones,,17400.54
2023,6,Inversiones reales,63,,,,15000.0,
2023,6,Inversiones reales,63,,F060/2023/631/00,Maquinaria,15000.0,
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,5980330.0,571249.35
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F060/2023/690/00,Invers nueva gestionada para otros entes públicos,5980330.0,571249.35
2024,1,Gastos de personal,,,,,8113280.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,F060/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,592190.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2024/131/01,Complementos específicos,72140.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2024/130/03,Sueldos del grupo IV,20910.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2024/130/02,Sueldos del grupo III,432260.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2024/130/08,Antigüedad,66880.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5767210.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/07,Funcionarios interinos para programas temporales,581870.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/00,Sueldos del Grupo A1 y Grupo A,803900.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/01,Sueldos del Grupo A2 y Grupo B,291990.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/02,Sueldos del Grupo C1 y Grupo C,353100.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/03,Sueldos del Grupo C2 y Grupo D,179580.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/08,Antigüedad,288830.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/120/09,Sustituciones,15000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/121/01,Complementos específicos,1659150.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/121/09,Sustituciones,16000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/121/00,Complemento de destino,932950.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2024/121/07,Funcionarios interinos para programas temporales,644840.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1681750.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2024/160/00,Seguridad Social,1681750.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,567480.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,553480.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2024/227/06,Estudios y trabajos técnicos,540480.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2024/226/06,"Reuniones, conferencias y cursos",5000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2024/226/02,Divulgación y campañas institucionales,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2024/226/09,Otros,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2024/226/10,Indemnizaciones stcs y resoluciones adm,6000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F060/2024/230/00,A personal funcionario y no laboral,14000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,44272410.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,43746390.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F060/2024/480/00,A familias e instituciones sin fin de lucro,43746390.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,72520.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),F060/2024/490/00,Al exterior,72520.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,147570.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F060/2024/470/00,A empresas privadas,147570.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,305930.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2024/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,90000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2024/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",107790.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2024/422/00,A Universidades públicas,108140.0,
2024,7,Transferencias de capital (cap. 7),,,,,106896980.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,58712100.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2024/770/00,A empresas privadas,58712100.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4177290.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2024/760/00,A corporaciones locales,4177290.0,
2024,7,Transferencias de capital (cap. 7),74,A la Seguridad Social (cap. 7),,,462660.0,
2024,7,Transferencias de capital (cap. 7),74,A la Seguridad Social (cap. 7),F060/2024/740/00,A la Seguridad Social,462660.0,
2024,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,579590.0,
2024,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",F060/2024/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",579590.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6486510.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F060/2024/720/00,A empresas públicas de la Junta,6486510.0,
2024,7,Transferencias de capital (cap. 7),71,,,,1971810.0,
2024,7,Transferencias de capital (cap. 7),71,,F060/2024/710/00,A organismos autónomos de la Junta,1971810.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,34507020.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2024/780/00,A familias e instituciones sin fin de lucro,34507020.0,
2024,6,Inversiones reales,,,,,9921600.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4467240.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2024/622/00,Elementos de transporte,534330.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2024/621/00,Maquinaria,8000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2024/621/01,Instalaciones técnicas,3924910.0,
2024,6,Inversiones reales,63,,,,15000.0,
2024,6,Inversiones reales,63,,F060/2024/631/00,Maquinaria,15000.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,5439360.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F060/2024/690/00,Invers nueva gestionada para otros entes públicos,5439360.0,
