Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,63,,7040/2022/635/10,Otro inmovil material. No activable e in,,966.79
2022,6,Inversiones reales,64,,,,5000.0,3599.26
2022,6,Inversiones reales,64,,7040/2022/640/13,Aplicaciones informática. No activable e inventari,3000.0,1437.48
2022,6,Inversiones reales,64,,7040/2022/640/03,Aplicaciones informática. Activable e inventariabl,2000.0,
2022,6,Inversiones reales,64,,7040/2022/640/23,Aplicaciones informática. No activable y,,243.93
2022,6,Inversiones reales,64,,7040/2022/640/14,Propiedad intelectual. No activable e in,,1917.85
2022,8,Activos financieros,,,,,30000.0,35200.0
2022,8,Activos financieros,82,Concesión de préstamos,,,30000.0,35200.0
2022,8,Activos financieros,82,Concesión de préstamos,7040/2022/821/01,A personal laboral,6000.0,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,7040/2022/821/00,A personal funcionario y no laboral,10000.0,20200.0
2022,8,Activos financieros,82,Concesión de préstamos,7040/2022/820/00,A personal funcionario y no laboral,8000.0,6000.0
2022,8,Activos financieros,82,Concesión de préstamos,7040/2022/820/01,A personal laboral,6000.0,6000.0
2023,1,Gastos de personal,,,,,15567140.0,7873410.85
2023,1,Gastos de personal,11,Personal eventual,,,3059460.0,1521777.05
2023,1,Gastos de personal,11,Personal eventual,7060/2023/110/01,Otras remuneraciones,164550.0,91966.88
2023,1,Gastos de personal,11,Personal eventual,7060/2023/110/00,Retribuciones básicas,68200.0,32787.78
2023,1,Gastos de personal,11,Personal eventual,7010/2023/110/00,Retribuciones básicas,34100.0,8524.86
2023,1,Gastos de personal,11,Personal eventual,7010/2023/110/01,Otras remuneraciones,107390.0,26531.89
2023,1,Gastos de personal,11,Personal eventual,7040/2023/110/01,Otras remuneraciones,974500.0,520497.79
2023,1,Gastos de personal,11,Personal eventual,7040/2023/110/00,Retribuciones básicas,426220.0,219753.79
2023,1,Gastos de personal,11,Personal eventual,7020/2023/110/01,Otras remuneraciones,894430.0,440504.45
2023,1,Gastos de personal,11,Personal eventual,7020/2023/110/00,Retribuciones básicas,390070.0,181209.61
2023,1,Gastos de personal,10,Altos cargos,,,1636440.0,792460.41
2023,1,Gastos de personal,10,Altos cargos,7070/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,7040/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,1,Gastos de personal,10,Altos cargos,7050/2023/100/00,Retribuciones básicas,145430.0,72717.19
2023,1,Gastos de personal,10,Altos cargos,7010/2023/100/00,Retribuciones básicas,309100.0,117025.23
2023,1,Gastos de personal,10,Altos cargos,7080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,7020/2023/100/00,Retribuciones básicas,586130.0,304812.41
2023,1,Gastos de personal,10,Altos cargos,7060/2023/100/00,Retribuciones básicas,379980.0,188839.44
2023,1,Gastos de personal,10,Altos cargos,7060/2023/100/01,Otras remuneraciones,,1163.17
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1417520.0,686052.95
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/131/09,Sustituciones. Ret. compl,,27.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/131/48,Complemento por Incapacidad Temporal,,7522.07
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/131/01,Complementos específicos,336300.0,156074.04
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2023/131/09,Sustituciones. Ret. compl,,5890.43
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2023/131/01,Complementos específicos,74410.0,32373.45
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/131/02,Otros complementos,,7610.39
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2023/131/48,Complemento por Incapacidad Temporal,,3988.04
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/130/03,Sueldos del grupo IV,265160.0,128425.15
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/130/02,Sueldos del grupo III,23430.0,5857.11
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/130/04,Sueldos del grupo V,387030.0,172167.49
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/130/09,Sustituciones. Ret. básic,,11923.63
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2023/130/03,Sueldos del grupo IV,122380.0,53002.42
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2023/130/09,Sustituciones. Ret. básic,,8192.0
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2023/130/08,Antigüedad,32330.0,13200.83
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2023/130/08,Antigüedad,176480.0,79798.12
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6888260.0,3286018.87
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/08,Antigüedad,11890.0,12769.67
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/02,Sueldos del Grupo C1 y Grupo C,11480.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/03,Sueldos del Grupo C2 y Grupo D,48670.0,27235.95
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/00,Sueldos del Grupo A1 y Grupo A,53950.0,17032.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/01,Sueldos del Grupo A2 y B,,7496.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/120/08,Antigüedad,27770.0,14945.36
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/120/00,Sueldos del Grupo A1 y Grupo A,85250.0,25574.58
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,7496.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/120/02,Sueldos del Grupo C1 y Grupo C,11480.0,5741.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,9733.12
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/02,Sueldos del Grupo C1 y Grupo C,206650.0,46796.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/03,Sueldos del Grupo C2 y Grupo D,175190.0,135956.74
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/00,Sueldos del Grupo A1 y Grupo A,1039970.0,432085.75
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/01,Sueldos del Grupo A2 y Grupo B,29990.0,14167.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/08,Antigüedad,298630.0,144300.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/09,Sustituciones,20000.0,9307.68
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,9036.99
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/120/02,Sueldos del Grupo C1 y Grupo C,34450.0,16911.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,23658.02
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/120/02,Sueldos del Grupo C1 y Grupo C,34450.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/120/01,Sueldos del Grupo A2 y B,,7496.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/120/00,Sueldos del Grupo A1 y Grupo A,34100.0,8335.62
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/120/08,Antigüedad,21950.0,10706.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2023/120/08,Antigüedad,8640.0,2504.91
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2023/120/03,Sueldos del Grupo C2 y D,,4866.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2023/120/02,Sueldos del Grupo C1 y Grupo C,22970.0,5741.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/120/08,Antigüedad,10730.0,5661.79
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/120/00,Sueldos del Grupo A1 y Grupo A,68200.0,39896.42
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/120/01,Sueldos del Grupo A2 y Grupo B,29990.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/120/02,Sueldos del Grupo C1 y Grupo C,103330.0,22530.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,38878.76
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8920.0,4459.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/120/08,Antigüedad,74540.0,32116.34
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/121/01,Complementos específicos,109480.0,60858.4
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2023/121/00,Complemento de destino,12850.0,6420.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/01,Complementos específicos,2107500.0,998966.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/121/48,Complemento por Incapacidad Temporal,,262.72
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/121/48,Complemento por Incapacidad Temporal,,481.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/121/01,Complementos específicos,70700.0,33925.05
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/121/01,Complementos específicos,202570.0,82744.3
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2023/121/00,Complemento de destino,88520.0,36365.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/121/48,Complemento por Incapacidad Temporal,,1571.02
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/48,Complemento por Incapacidad Temporal,30000.0,28474.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/121/02,Otros complementos,,275.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/121/00,Complemento de destino,33250.0,16315.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2023/121/01,Complementos específicos,26820.0,13408.08
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/121/00,Complemento de destino,34880.0,33591.09
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/121/01,Complementos específicos,308930.0,165643.13
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2023/121/00,Complemento de destino,141020.0,76057.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/00,Complemento de destino,1029940.0,452035.12
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/09,Sustituciones,50000.0,23018.59
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/121/01,Complementos específicos,49440.0,74484.68
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/121/00,Complemento de destino,50210.0,27355.79
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2023/121/02,Otros complementos,,700.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/02,Otros complementos,,8993.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2023/121/48,Complemento por Incapacidad Temporal,,625.81
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2565460.0,1587101.57
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2023/160/00,Seguridad Social,94270.0,41147.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2023/160/00,Seguridad Social,1356620.0,779070.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2023/160/01,Otras,,44084.44
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2023/160/00,Seguridad Social,53690.0,30928.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2023/160/00,Seguridad Social,94860.0,38824.61
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2023/160/01,Otras,,641.16
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2023/160/00,Seguridad Social,78830.0,39643.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2023/160/00,Seguridad Social,761550.0,460442.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2023/160/01,Otras,20000.0,17560.24
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2023/160/00,Seguridad Social,95640.0,114238.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2023/160/01,Otras,,275.36
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2023/162/12,Formación y perfeccionam. Activs empresa,,7800.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2023/162/02,Formación y perfeccionamiento,10000.0,11830.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2023/163/05,Acción social,,615.1
2023,2,Gastos en bienes corrientes y servicios,,,,,3181490.0,1776315.4
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,28500.0,3070.5
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2023/202/00,Edificios y otras construcciones,3500.0,2178.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7060/2023/202/00,Edificios y otras construcciones,20000.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2023/205/00,Mobiliario y enseres,3000.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7060/2023/205/00,Mobiliario y enseres,2000.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2023/206/00,Equip procesos informac,,892.5
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,449000.0,176650.4
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2023/216/00,Equipos para procesos de información,1000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7060/2023/216/00,Equipos para procesos de información,2000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2023/214/00,Elementos de transporte,50000.0,29824.27
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7060/2023/214/00,Elementos de transporte,1000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2023/215/00,Mobiliario y enseres,67000.0,15000.02
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7060/2023/215/00,Mobiliario y enseres,5000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2023/212/00,Edificios y otras construcciones,300000.0,130377.13
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7060/2023/212/00,Edificios y otras construcciones,1000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7060/2023/213/00,"Maquinaria, instalaciones y utillaje",2000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2023/213/00,"Maquinaria, instalaciones y utillaje",20000.0,1448.98
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2642490.0,1559587.09
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/227/00,Limpieza y aseo,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/227/06,Estudios y trabajos técnicos,876010.0,514273.17
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/227/09,Otros,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/227/50,Servicios contratados y de comedor,20000.0,12963.44
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/227/82,Servicios de carácter informático,1000.0,72.6
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/227/82,Servicios de carácter informático,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2023/227/06,Estudios y trabajos técnicos,255160.0,129658.89
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/227/09,Otros,74500.0,2238.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/227/00,Limpieza y aseo,272920.0,172102.68
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/227/01,Seguridad,,98550.56
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/227/06,Estudios y trabajos técnicos,20000.0,7583.67
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/226/02,Divulgación y campañas institucionales,135000.0,172968.24
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/11,Compensación gastos de representación,,324.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/01,Atenciones protocolarias y representativas,3000.0,284.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/03,Jurídico-contenciosos,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/02,Divulgación y campañas institucionales,70000.0,1626.24
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/06,"Reuniones, conferencias y cursos",30000.0,4319.92
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/09,Otros,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/226/08,Gastos de edición y distribución,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/226/01,Atenciones protocolarias y representativas,15000.0,14072.61
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7070/2023/226/02,Divulgación y campañas institucionales,200000.0,18137.9
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/226/11,Compensación gastos de representación,5000.0,8884.08
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/226/03,Jurídico-contenciosos,10000.0,4845.2
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/226/06,"Reuniones, conferencias y cursos",130000.0,154587.89
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/226/09,Otros,30000.0,3339.53
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/226/08,Gastos de edición y distribución,2000.0,13416.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/225/02,Estatales,5000.0,5.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/225/00,Locales,5000.0,1540.37
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/225/00,Locales,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/224/09,Otros riesgos,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/223/00,Transportes,1000.0,605.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/223/00,Transportes,1000.0,1217.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/222/09,Otras,,377.52
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/222/00,Telefónicas,1500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/222/01,Postales,20000.0,5536.53
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/221/09,Otros suministros,50000.0,20666.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/221/02,Gas,10000.0,16703.14
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/221/03,Combustible,70000.0,46612.34
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/221/00,Energía eléctrica,225000.0,95703.27
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/221/01,Agua,20000.0,7618.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/221/00,Energía eléctrica,3400.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/221/03,Combustible,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/221/09,Otros suministros,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/221/41,Vestuario,7000.0,3706.11
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/220/01,"Prensa, revistas, libros y otras publicaciones",30000.0,11987.57
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/220/00,Ordinario no inventariable,15000.0,10344.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,859.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2023/220/02,Material informático no inventariable,10000.0,1854.41
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/220/00,Ordinario no inventariable,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2023/220/02,Material informático no inventariable,1000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,61500.0,37007.41
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2023/230/00,A personal funcionario y no laboral,15000.0,9428.9
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2023/230/01,A personal laboral,10000.0,7547.45
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7060/2023/230/00,A personal funcionario y no laboral,1500.0,570.1
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7060/2023/230/01,A personal laboral,,1014.56
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2023/233/00,A personal funcionario y no laboral,35000.0,18446.4
2023,4,Transferencias corrientes (cap. 4),,,,,1600670.0,524217.93
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,43000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7040/2023/460/10,Fondo de acción especial,3000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7080/2023/460/00,A corporaciones locales,40000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,340000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),7060/2023/470/00,A empresas privadas,340000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,815000.0,354999.98
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7070/2023/423/14,Fundación Impulsa Castilla-La Mancha,610000.0,354999.98
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7080/2023/422/09,UCLM. Actuaciones en materia de Memoria Democrátic,70000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2023/422/00,A Universidades públicas,70000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7060/2023/420/00,A empresas públicas de la Junta,65000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,402670.0,161867.95
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7050/2023/481/56,Apoyo a emigrantes castellano-manchegos,127000.0,70786.57
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7060/2023/480/00,A familias e instituciones sin fin de lucro,67000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7020/2023/480/00,A familias e instituciones sin fin de lucro,2000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2023/480/10,Fondo de acción especial,166670.0,79817.31
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7050/2023/480/00,A familias e instituciones sin fin de lucro,40000.0,11264.07
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,7350.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),7020/2023/410/00,A OO.AA. de la Junta,,7350.0
2023,7,Transferencias de capital (cap. 7),,,,,586000.0,1142932.12
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,440000.0,914021.37
