Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/131/02,Otros complementos,,7153.59
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/131/48,Complemento por Incapacidad Temporal,,17014.09
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/131/09,Sustituciones. Ret. compl,,84.91
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/08,Antigüedad,362060.0,318696.86
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/09,Sustituciones. Ret. básic,,1481.7
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/04,Sueldos del grupo V,841250.0,938787.95
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/02,Sueldos del grupo III,18770.0,21931.22
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/03,Sueldos del grupo IV,114340.0,103333.62
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/00,Sueldos del grupo I,155070.0,173300.9
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2021/130/01,Sueldos del grupo II,109910.0,105921.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4132230.0,4077743.66
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/120/07,Func interinos temporales,,37216.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/120/08,Antigüedad,333490.0,354143.05
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/120/03,Sueldos del Grupo C2 y Grupo D,265340.0,347471.82
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/120/02,Sueldos del Grupo C1 y Grupo C,290680.0,276103.19
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/120/01,Sueldos del Grupo A2 y Grupo B,112400.0,172396.2
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/120/00,Sueldos del Grupo A1 y Grupo A,649930.0,470436.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/121/07,Funcionarios interinos para programas te,,42780.65
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/121/00,Complemento de destino,878500.0,817610.11
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/121/02,Otros complementos,,12313.4
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/121/01,Complementos específicos,1601890.0,1506779.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2021/121/48,Complemento por Incapacidad Temporal,,40492.61
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1596780.0,1795255.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2021/160/01,Otras,75160.0,198951.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2021/160/00,Seguridad Social,1521620.0,1562058.45
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2021/162/02,Formación y perfeccionami,,28525.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2021/163/00,Indem jubilación anticipa,,5720.21
2021,3,Gastos financieros,,,,,,1171.9
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,1171.9
2021,3,Gastos financieros,33,De depósitos fianzas y otros,B020/2021/332/10,Intereses de demora. Sentencias judicial,,1171.9
2021,2,Gastos en bienes corrientes y servicios,,,,,5317200.0,4554223.87
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,342000.0,295978.07
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2021/202/00,Edificios y otras construcciones,310000.0,262696.18
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2021/206/00,Equipos para procesos de información,10000.0,11837.89
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2021/209/00,Cánones,22000.0,21444.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,632000.0,465591.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2021/216/00,Equipos para procesos de información,80000.0,26130.51
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2021/214/00,Elementos de transporte,25000.0,22575.54
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2021/215/00,Mobiliario y enseres,100000.0,62763.88
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2021/212/00,Edificios y otras construcciones,330000.0,275714.67
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2021/213/00,"Maquinaria, instalaciones y utillaje",75000.0,31632.12
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2021/210/00,Infraestructura y bienes naturales,22000.0,46774.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4228200.0,3723005.59
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/227/09,Otros,20000.0,5487.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/227/06,Estudios y trabajos técnicos,40000.0,278.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/227/04,"Custodia, depósito y almacenaje",7000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/227/03,Postales,,2507.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/227/01,Seguridad,950000.0,993324.97
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/227/00,Limpieza y aseo,1480600.0,1420361.48
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/06,"Reuniones, conferencias y cursos",20000.0,23007.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/01,Atenciones protocolarias y representativas,20000.0,888.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/03,Jurídico-contenciosos,10000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/09,Otros,4000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/11,Compensación gastos de representación,6000.0,3790.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/15,Otras actuaciones de divulgación y promo,,13343.55
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/226/10,Indemnizaciones stcs y resoluciones adm,142500.0,22959.05
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/225/01,Autonómicos,,148.53
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/225/00,Locales,15500.0,21922.13
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/225/02,Estatales,1500.0,100.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/223/00,Transportes,10000.0,13061.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/222/00,Telefónicas,,3894.53
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/222/01,Postales,400000.0,265684.57
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/10,Productos farmacéuticos,,135.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/09,Otros suministros,95000.0,125321.89
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/41,Vestuario,1100.0,2306.98
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/01,Agua,60000.0,48353.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/00,Energía eléctrica,600000.0,538333.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/03,Combustible,138000.0,60604.54
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/221/02,Gas,70000.0,35211.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,11696.39
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/220/02,Material informático no inventariable,40000.0,38996.29
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2021/220/00,Ordinario no inventariable,80000.0,71286.18
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,115000.0,69649.19
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2021/230/00,A personal funcionario y no laboral,110000.0,64002.9
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2021/230/01,A personal laboral,5000.0,5646.29
2021,6,Inversiones reales,,,,,265000.0,296466.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,96100.0,92961.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/623/10,Mobiliario y enseres. No activable e inventariable,5000.0,5519.05
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/623/00,Mobiliario y enseres. Activable e inventariable,20000.0,3185.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/623/20,Mobiliario y enseres. No activable y no inventaria,26000.0,23939.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/621/10,Maquinaria. No activable e inventariable,,1066.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/621/00,Maquinaria. Activable e inventariable,20000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/621/20,Maquinaria. No activable y no inventariable,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/620/00,Edificios y otras construcciones,20000.0,48037.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/624/00,Equip procesos informa. Activable e inve,,3946.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/624/20,Equip procesos infor. No activable y no inventaria,1600.0,5183.42
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2021/624/10,Equip procesos infor. No activable e inventariable,1500.0,2083.62
2021,6,Inversiones reales,63,,,,168900.0,203505.45
2021,6,Inversiones reales,63,,B020/2021/630/00,Edificios y otras construcciones,50000.0,138786.33
2021,6,Inversiones reales,63,,B020/2021/630/20,Invers manteni edif construc (No activa y no inve),20000.0,57085.2
2021,6,Inversiones reales,63,,B020/2021/631/00,Maquinaria. Activable e inventariable,30000.0,
2021,6,Inversiones reales,63,,B020/2021/631/10,Maquinaria. No activable e inventariable,2000.0,
2021,6,Inversiones reales,63,,B020/2021/632/00,Elementos de transporte,25000.0,
2021,6,Inversiones reales,63,,B020/2021/633/10,Mobiliario y enseres. No activable e inventariable,1900.0,1036.06
2021,6,Inversiones reales,63,,B020/2021/633/20,Mobiliario y enseres. No activable y no,,3630.0
2021,6,Inversiones reales,63,,B020/2021/634/10,Equip proces informa. No activable e inv,,999.0
2021,6,Inversiones reales,63,,B020/2021/634/00,Equip proceso informa. Activable e inventariable,37000.0,
2021,6,Inversiones reales,63,,B020/2021/634/20,Equip proces informa. No activable y no inventaria,3000.0,544.5
2021,6,Inversiones reales,63,,B020/2021/635/10,Otro inmovil material. No activable e in,,1424.36
2021,8,Activos financieros,,,,,175000.0,111751.88
2021,8,Activos financieros,82,Concesión de préstamos,,,175000.0,111751.88
2021,8,Activos financieros,82,Concesión de préstamos,B020/2021/821/01,A personal laboral,15000.0,17000.0
2021,8,Activos financieros,82,Concesión de préstamos,B020/2021/821/00,A personal funcionario y no laboral,95000.0,54000.0
2021,8,Activos financieros,82,Concesión de préstamos,B020/2021/820/00,A personal funcionario y no laboral,55000.0,32900.0
2021,8,Activos financieros,82,Concesión de préstamos,B020/2021/820/01,A personal laboral,10000.0,7851.88
2022,1,Gastos de personal,,,,,8864760.0,8416919.07
2022,1,Gastos de personal,11,Personal eventual,,,314190.0,324092.64
2022,1,Gastos de personal,11,Personal eventual,B020/2022/110/01,Otras remuneraciones,232220.0,240097.5
2022,1,Gastos de personal,11,Personal eventual,B020/2022/110/00,Retribuciones básicas,81970.0,83995.14
2022,1,Gastos de personal,10,Altos cargos,,,437540.0,441056.83
2022,1,Gastos de personal,10,Altos cargos,B020/2022/100/00,Retribuciones básicas,437540.0,436756.15
2022,1,Gastos de personal,10,Altos cargos,B020/2022/100/01,Otras remuneraciones,,4300.68
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1826610.0,1771140.71
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/132/08,Antigüedad,4000.0,5385.59
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/132/10,Retribuciones complementarias,2000.0,1308.58
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/132/00,Retribuciones básicas,22000.0,30255.1
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/131/01,Complementos específicos,131620.0,95521.01
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/131/02,Otros complementos,,8880.55
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/131/48,Complemento por Incapacidad Temporal,,24972.31
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/131/09,Sustituciones. Ret. compl,,332.91
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/09,Sustituciones. Ret. básic,,6833.54
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/08,Antigüedad,374670.0,314294.37
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/04,Sueldos del grupo V,865800.0,915356.17
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/03,Sueldos del grupo IV,134490.0,81080.98
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/02,Sueldos del grupo III,19310.0,22906.79
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/01,Sueldos del grupo II,113120.0,91397.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2022/130/00,Sueldos del grupo I,159600.0,172615.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4625110.0,4122971.15
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/120/08,Antigüedad,382020.0,373215.83
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/120/07,Funcionarios interinos para programas temporales,50410.0,49306.09
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/120/02,Sueldos del Grupo C1 y Grupo C,397470.0,276665.11
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/120/03,Sueldos del Grupo C2 y Grupo D,280750.0,332367.79
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/120/00,Sueldos del Grupo A1 y Grupo A,704910.0,462716.83
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/120/01,Sueldos del Grupo A2 y Grupo B,172990.0,186653.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/121/48,Complemento por Incapacidad Temporal,,27423.15
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/121/01,Complementos específicos,1664480.0,1526980.09
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/121/00,Complemento de destino,913850.0,820973.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/121/02,Otros complementos,,9368.99
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2022/121/07,Funcionarios interinos para programas temporales,58230.0,57300.6
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1661310.0,1757657.74
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2022/160/00,Seguridad Social,1586310.0,1567545.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2022/160/01,Otras,75000.0,166412.38
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2022/162/02,Formación y perfeccionami,,23700.0
2022,2,Gastos en bienes corrientes y servicios,,,,,5877500.0,4830636.25
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,312000.0,267041.16
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2022/203/00,"Maquin, instal y utillaje",,1488.32
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2022/202/00,Edificios y otras construcciones,280000.0,232495.97
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2022/206/00,Equipos para procesos de información,10000.0,11612.87
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2022/209/00,Cánones,22000.0,21444.0
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,602000.0,599661.78
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2022/216/00,Equipos para procesos de información,125000.0,21734.47
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2022/214/00,Elementos de transporte,25000.0,20793.85
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2022/215/00,Mobiliario y enseres,65000.0,73165.8
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2022/212/00,Edificios y otras construcciones,305000.0,400214.01
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2022/213/00,"Maquinaria, instalaciones y utillaje",40000.0,14540.28
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2022/210/00,Infraestructura y bienes naturales,42000.0,69213.37
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4848500.0,3876964.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/227/06,Estudios y trabajos técnicos,40000.0,20909.32
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/227/00,Limpieza y aseo,1680600.0,1477139.48
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/227/01,Seguridad,1025000.0,1127290.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/227/09,Otros,20000.0,23380.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/226/10,Indemnizaciones stcs y resoluciones adm,125000.0,9216.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/226/01,Atenciones protocolarias y representativas,20000.0,10252.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/226/03,Jurídico-contenciosos,10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/226/06,"Reuniones, conferencias y cursos",20000.0,32349.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/226/09,Otros,4000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/226/11,Compensación gastos de representación,6000.0,3244.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/225/00,Locales,15500.0,31515.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/225/01,Autonómicos,,247.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/225/02,Estatales,1500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/223/00,Transportes,10800.0,3569.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/222/01,Postales,430000.0,220605.32
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/221/00,Energía eléctrica,904000.0,458167.45
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/221/01,Agua,60000.0,64577.73
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/221/02,Gas,70000.0,44606.1
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/221/03,Combustible,173000.0,91203.26
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/221/09,Otros suministros,95000.0,98075.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/221/41,Vestuario,1100.0,295.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/220/02,Material informático no inventariable,40000.0,41956.38
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,32157.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2022/220/00,Ordinario no inventariable,80000.0,86204.34
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,115000.0,86968.55
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2022/230/00,A personal funcionario y no laboral,110000.0,80859.24
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2022/230/01,A personal laboral,5000.0,6109.31
2022,6,Inversiones reales,,,,,350000.0,297580.97
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,85000.0,76686.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/623/10,Mobiliario y enseres. No activable e inventariable,5000.0,19327.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/623/20,Mobiliario y enseres. No activable y no inventaria,26000.0,8061.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/623/00,Mobiliario y enseres. Activable e inventariable,16000.0,4678.04
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/621/00,Maquinaria. Activable e inventariable,15000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/621/01,Instalaciones técnicas. Activable e inve,,9819.32
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/621/20,Maquinaria. No activable y no inventariable,2000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/621/21,Instalaciones técnicas. No activable y n,,4287.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/620/00,Edificios y otras construcciones,15000.0,8310.28
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/624/10,Equip procesos infor. No activable e inventariable,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/624/00,Equip procesos informa. Activable e inve,,6398.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B020/2022/624/20,Equip procesos infor. No activable y no inventaria,3000.0,15803.21
2022,6,Inversiones reales,63,,,,265000.0,220894.87
2022,6,Inversiones reales,63,,B020/2022/630/20,Invers manteni edif construc (No activa y no inve),60000.0,54830.21
2022,6,Inversiones reales,63,,B020/2022/630/00,Edificios y otras construcciones,90000.0,101697.83
2022,6,Inversiones reales,63,,B020/2022/631/10,Maquinaria. No activable e inventariable,1000.0,
2022,6,Inversiones reales,63,,B020/2022/631/00,Maquinaria. Activable e inventariable,35000.0,10723.02
2022,6,Inversiones reales,63,,B020/2022/632/00,Elementos de transporte,60000.0,
2022,6,Inversiones reales,63,,B020/2022/633/10,Mobiliario y enseres. No activable e inventariable,1000.0,3005.88
2022,6,Inversiones reales,63,,B020/2022/633/00,Mobiliario y enseres. Activable e invent,,2129.6
2022,6,Inversiones reales,63,,B020/2022/633/20,Mobiliario y enseres. No activable y no,,29868.28
2022,6,Inversiones reales,63,,B020/2022/634/20,Equip proces informa. No activable y no inventaria,3000.0,3057.67
2022,6,Inversiones reales,63,,B020/2022/634/00,Equip proceso informa. Activable e inventariable,15000.0,10631.06
2022,6,Inversiones reales,63,,B020/2022/635/00,Otro inmovil material. Activable e inven,,4951.32
2022,8,Activos financieros,,,,,175000.0,104056.76
2022,8,Activos financieros,82,Concesión de préstamos,,,175000.0,104056.76
2022,8,Activos financieros,82,Concesión de préstamos,B020/2022/821/00,A personal funcionario y no laboral,95000.0,59000.0
2022,8,Activos financieros,82,Concesión de préstamos,B020/2022/821/01,A personal laboral,15000.0,6000.0
2022,8,Activos financieros,82,Concesión de préstamos,B020/2022/820/01,A personal laboral,10000.0,6956.76
2022,8,Activos financieros,82,Concesión de préstamos,B020/2022/820/00,A personal funcionario y no laboral,55000.0,32100.0
2023,1,Gastos de personal,,,,,8701070.0,4346414.87
2023,1,Gastos de personal,11,Personal eventual,,,326750.0,169231.93
2023,1,Gastos de personal,11,Personal eventual,B020/2023/110/00,Retribuciones básicas,85250.0,44474.94
2023,1,Gastos de personal,11,Personal eventual,B020/2023/110/01,Otras remuneraciones,241500.0,124756.99
2023,1,Gastos de personal,10,Altos cargos,,,455040.0,226830.58
2023,1,Gastos de personal,10,Altos cargos,B020/2023/100/01,Otras remuneraciones,,2618.07
2023,1,Gastos de personal,10,Altos cargos,B020/2023/100/00,Retribuciones básicas,455040.0,224212.51
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1947150.0,967464.75
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2023/132/10,Retribuciones complementa,,1515.84
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2023/132/08,Antigüedad,,2636.85
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2023/132/00,Retribuciones básicas,,14484.2
