Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,63,,G060/2019/631/20,Maquinaria. No activable y no inventaria,,264.34
2019,6,Inversiones reales,63,,G060/2019/631/00,Maquinaria. Activable e inventariable,30000.0,14741.18
2019,6,Inversiones reales,63,,G060/2019/632/00,Elementos de transporte,300000.0,306987.18
2020,1,Gastos de personal,,,,,27561000.0,28414940.8
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,810940.0,748049.71
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/01,Complementos específicos,76850.0,68434.19
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/02,Otros complementos,,2826.88
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/48,Complemento por Incapacidad Temporal,,4577.25
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/08,Antigüedad,111550.0,105519.25
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/02,Sueldos del grupo III,603760.0,548307.97
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/03,Sueldos del grupo IV,18780.0,18384.17
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,21769200.0,21133624.11
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/09,Sustituciones,617930.0,664603.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/08,Antigüedad,1787810.0,1685239.7
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/03,Sueldos del Grupo C2 y Grupo D,228440.0,268378.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/02,Sueldos del Grupo C1 y Grupo C,86240.0,94604.78
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/01,Sueldos del Grupo A2 y Grupo B,154830.0,117748.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/00,Sueldos del Grupo A1 y Grupo A,7108880.0,6205175.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/00,Complemento de destino,3666260.0,3586407.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/01,Complementos específicos,7246550.0,7119814.18
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/02,Otros complementos,71240.0,86787.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/09,Sustituciones,801020.0,1088111.24
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/48,Complemento por Incapacidad Temporal,,216753.32
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,326150.0,290373.46
2020,1,Gastos de personal,15,Incentivos al rendimiento,G060/2020/151/00,Gratificaciones,326150.0,290373.46
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4654710.0,6242893.52
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/160/01,Otras,,843431.12
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/160/00,Seguridad Social,4654710.0,5399462.4
2020,2,Gastos en bienes corrientes y servicios,,,,,1899990.0,2204598.06
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,8567.04
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2020/209/00,Cánones,790.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2020/203/00,"Maquin, instal y utillaje",,3485.04
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2020/202/00,Edificios y otras construcciones,18000.0,5082.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203230.0,125234.28
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/216/00,Equipos para procesos de información,3760.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/214/00,Elementos de transporte,90000.0,89684.25
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/215/00,Mobiliario y enseres,3470.0,10226.56
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/212/00,Edificios y otras construcciones,13000.0,2211.98
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/213/00,"Maquinaria, instalaciones y utillaje",93000.0,23111.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1609970.0,2025972.16
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/09,Otros,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/06,Estudios y trabajos técnicos,675000.0,726146.31
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/01,Seguridad,1260.0,317.16
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/00,Limpieza y aseo,14640.0,42398.94
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/20,Actividades científicas y generales,3000.0,7543.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/82,Serv carácter informático,,181.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/09,Otros,,39.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/225/00,Locales,500.0,36.12
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/225/02,Estatales,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/223/00,Transportes,10000.0,1724.32
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/61,Material del laboratorio,800000.0,1217156.01
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/64,Otro material sanitario,1000.0,1100.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/41,Vestuario,5160.0,11003.62
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/09,Otros suministros,10170.0,2277.39
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/00,Energía eléctrica,3500.0,319.53
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/03,Combustible,1830.0,1500.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/02,Gas,9000.0,5666.44
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/02,Material informático no inventariable,3000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/00,Ordinario no inventariable,66910.0,8379.66
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,181.5
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,44824.58
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2020/230/00,A personal funcionario y no laboral,43000.0,10483.9
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2020/233/00,A personal funcionario y no laboral,25000.0,34340.68
2020,4,Transferencias corrientes (cap. 4),,,,,38280.0,33780.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,38280.0,33780.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2020/462/11,Mantenimiento de servicios sanitarios,38280.0,33780.0
2020,6,Inversiones reales,,,,,30000.0,282670.89
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,198528.49
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/623/20,Mobiliario y enseres. No activable y no,,9515.71
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/22,Utillaje. No activable y no inventariabl,,728.42
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/01,Instalaciones técnicas. Activable e inve,,183912.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/10,Maquinaria. No activable e inventariable,,1397.03
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/11,Instalaciones técnicas. No activable e i,,2139.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/624/20,Equip procesos infor. No activable y no,,835.27
2020,6,Inversiones reales,63,,,,30000.0,84142.4
2020,6,Inversiones reales,63,,G060/2020/631/00,Maquinaria. Activable e inventariable,,71806.11
2020,6,Inversiones reales,63,,G060/2020/631/22,Utillaje. No activable y no inventariabl,,2013.15
2020,6,Inversiones reales,63,,G060/2020/631/20,Maquinaria. No activable y no inventaria,,1614.26
2020,6,Inversiones reales,63,,G060/2020/631/10,Maquinaria. No activable e inventariable,30000.0,2662.07
2020,6,Inversiones reales,63,,G060/2020/632/00,Elementos de transporte,,5497.81
2020,6,Inversiones reales,63,,G060/2020/633/20,Mobiliario y enseres. No activable y no,,549.0
2021,1,Gastos de personal,,,,,29702380.0,28135323.07
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,718750.0,766621.78
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/02,Otros complementos,,3658.88
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/01,Complementos específicos,73620.0,67205.51
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/09,Sustituciones. Ret. compl,,2192.48
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/48,Complemento por Incapacidad Temporal,,5879.23
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/03,Sueldos del grupo IV,16340.0,17303.34
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/02,Sueldos del grupo III,506530.0,541573.37
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/09,Sustituciones. Ret. básic,,18864.04
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/08,Antigüedad,122260.0,109944.93
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,23486200.0,20979138.27
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/00,Sueldos del Grupo A1 y Grupo A,6557000.0,6246313.59
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/01,Sueldos del Grupo A2 y Grupo B,124890.0,100765.28
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/02,Sueldos del Grupo C1 y Grupo C,159410.0,84400.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/03,Sueldos del Grupo C2 y Grupo D,210710.0,237603.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/07,Funcionarios interinos para programas temporales,78640.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/08,Antigüedad,1678030.0,1623476.67
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/09,Sustituciones,828790.0,627068.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/00,Complemento de destino,4139950.0,3584012.65
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/48,Complemento por Incapacidad Temporal,1900.0,213742.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/09,Sustituciones,1318760.0,1027515.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/02,Otros complementos,,81302.12
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/01,Complementos específicos,8298270.0,7152936.52
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/07,Funcionarios interinos para programas temporales,89850.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,326150.0,335359.35
2021,1,Gastos de personal,15,Incentivos al rendimiento,G060/2021/151/00,Gratificaciones,326150.0,335359.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5171280.0,6054203.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/160/00,Seguridad Social,5170280.0,5354531.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/160/01,Otras,1000.0,699671.93
2021,2,Gastos en bienes corrientes y servicios,,,,,2269990.0,1989091.48
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,13595.12
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2021/209/00,Cánones,790.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2021/203/00,"Maquin, instal y utillaje",,7303.12
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2021/202/00,Edificios y otras construcciones,18000.0,6292.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203230.0,202019.73
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/216/00,Equipos para procesos de información,3760.0,2738.47
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/214/00,Elementos de transporte,90000.0,112478.97
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/215/00,Mobiliario y enseres,3470.0,7928.45
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/212/00,Edificios y otras construcciones,13000.0,1350.36
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/213/00,"Maquinaria, instalaciones y utillaje",93000.0,77523.48
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2009970.0,1763156.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/09,Otros,2000.0,874.28
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/06,Estudios y trabajos técnicos,675000.0,731248.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/00,Limpieza y aseo,14640.0,38000.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/01,Seguridad,1260.0,532.08
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/20,Actividades científicas y generales,3000.0,8216.93
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/09,Otros,,313.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/225/02,Estatales,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/225/00,Locales,500.0,220.36
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/223/00,Transportes,10000.0,3786.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/64,Otro material sanitario,1000.0,3423.13
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/61,Material del laboratorio,1200000.0,938394.17
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/41,Vestuario,5160.0,15885.02
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/09,Otros suministros,10170.0,7160.46
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/02,Gas,9000.0,1569.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/03,Combustible,1830.0,4817.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/00,Energía eléctrica,3500.0,633.95
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/02,Material informático no inventariable,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,181.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/00,Ordinario no inventariable,66910.0,7898.6
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,38000.0,10320.37
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2021/230/00,A personal funcionario y no laboral,33000.0,10207.45
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2021/233/00,A personal funcionario y no laboral,5000.0,112.92
2021,4,Transferencias corrientes (cap. 4),,,,,38280.0,38024.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,38280.0,38024.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2021/462/11,Mantenimiento de servicios sanitarios,38280.0,38024.0
2021,6,Inversiones reales,,,,,150000.0,955269.41
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,700183.46
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/00,Mobiliario y enseres. Activable e invent,,41738.28
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/10,Mobiliario y enseres. No activable e inv,,1331.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/20,Mobiliario y enseres. No activable y no,,6478.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/622/00,Elementos de transporte,,329041.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/11,Instalaciones técnicas. No activable e i,,2130.57
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/10,Maquinaria. No activable e inventariable,,7669.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/12,Utillaje. No activable e inventariable,,2003.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/20,Maquinaria. No activable y no inventaria,,16547.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/22,Utillaje. No activable y no inventariabl,,2646.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/02,Utillaje. Activable e inventariable,,18142.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/00,Maquinaria. Activable e inventariable,,245706.45
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/01,Instalaciones técnicas. Activable e inventariable,100000.0,7032.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/625/00,Otro inmovil material. Activable e inven,,18142.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/624/20,Equip procesos infor. No activable y no,,1572.52
2021,6,Inversiones reales,63,,,,50000.0,255085.95
2021,6,Inversiones reales,63,,G060/2021/630/20,Invers manteni edif construc (No activa,,2680.73
2021,6,Inversiones reales,63,,G060/2021/631/10,Maquinaria. No activable e inventariable,50000.0,2181.92
2021,6,Inversiones reales,63,,G060/2021/631/11,Instalaciones técnicas. No activable e i,,3333.55
2021,6,Inversiones reales,63,,G060/2021/631/12,Utillaje. No activable e inventariable,,2450.25
2021,6,Inversiones reales,63,,G060/2021/631/00,Maquinaria. Activable e inventariable,,208791.82
2021,6,Inversiones reales,63,,G060/2021/631/20,Maquinaria. No activable y no inventaria,,9222.36
2021,6,Inversiones reales,63,,G060/2021/631/22,Utillaje. No activable y no inventariabl,,4564.81
2021,6,Inversiones reales,63,,G060/2021/633/20,Mobiliario y enseres. No activable y no,,6763.15
2021,6,Inversiones reales,63,,G060/2021/633/10,Mobiliario y enseres. No activable e inv,,961.94
2021,6,Inversiones reales,63,,G060/2021/634/00,Equip proceso informa. Activable e inven,,12657.16
2021,6,Inversiones reales,63,,G060/2021/634/20,Equip proces informa. No activable y no,,1478.26
2022,1,Gastos de personal,,,,,29684080.0,28706045.97
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,758080.0,773684.91
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/09,Sustituciones. Retribuciones complementarias,2000.0,643.39
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/48,Complemento por Incapacidad Temporal,,9966.85
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/01,Complementos específicos,75770.0,68435.81
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/02,Otros complementos,,9743.32
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/02,Sueldos del grupo III,521320.0,554413.52
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/03,Sueldos del grupo IV,16820.0,18090.2
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/08,Antigüedad,127170.0,108992.0
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/09,Sustituciones. Retribuciones básicas,15000.0,3399.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,23530470.0,21492210.86
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/01,Sueldos del Grupo A2 y Grupo B,115330.0,92693.45
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/00,Sueldos del Grupo A1 y Grupo A,7327620.0,6475015.93
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/03,Sueldos del Grupo C2 y Grupo D,224600.0,245354.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/02,Sueldos del Grupo C1 y Grupo C,176660.0,89713.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/09,Sustituciones,550000.0,547098.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/08,Antigüedad,1787850.0,1677392.06
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/48,Complemento por Incapacidad Temporal,,232106.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/00,Complemento de destino,4167180.0,3709725.18
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/01,Complementos específicos,8381230.0,7407208.07
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/09,Sustituciones,800000.0,913883.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/02,Otros complementos,,102019.72
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,300000.0,383278.58
2022,1,Gastos de personal,15,Incentivos al rendimiento,G060/2022/151/00,Gratificaciones,300000.0,383278.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5095530.0,6056871.62
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/160/01,Otras,54190.0,785825.45
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/160/00,Seguridad Social,5041340.0,5271046.17
2022,2,Gastos en bienes corrientes y servicios,,,,,2350230.0,2084728.83
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,20641.78
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2022/209/00,Cánones,790.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2022/203/00,"Maquin, instal y utillaje",,732.19
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2022/202/00,Edificios y otras construcciones,18000.0,19909.59
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,283150.0,188418.63
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/216/00,Equipos para procesos de información,2860.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/214/00,Elementos de transporte,130000.0,127367.05
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/215/00,Mobiliario y enseres,4370.0,8550.08
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/212/00,Edificios y otras construcciones,13000.0,2143.23
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/213/00,"Maquinaria, instalaciones y utillaje",132920.0,50358.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2010290.0,1870647.14
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/06,Estudios y trabajos técnicos,750000.0,798400.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/01,Seguridad,1260.0,395.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/00,Limpieza y aseo,14640.0,46383.18
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/09,Otros,2000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/20,Actividades científicas y generales,3000.0,6086.21
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/225/02,Estatales,2000.0,455.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/225/00,Locales,500.0,262.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/223/00,Transportes,1000.0,3723.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/41,Vestuario,5160.0,14784.54
