Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/623/10,Mobiliario y enseres. No activable e inv,,11951.36
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/623/20,Mobiliario y enseres. No activable y no,,38203.37
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/623/00,Mobiliario y enseres. Activable e inventariable,40000.0,6209.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/620/01,Solares de naturaleza urbana,24000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/620/00,Edificios y otras construcciones,,720.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/625/10,Otro inmovil material. No activable e in,,2628.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/625/20,Otro inmovil material. No activable y no,,10694.8
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/624/10,Equip procesos infor. No activable e inv,,26918.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/624/00,Equip procesos informa. Activable e inventariable,5000.0,17446.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/624/20,Equip procesos infor. No activable y no,,38502.2
2021,6,Inversiones reales,63,,,,75770.0,296904.27
2021,6,Inversiones reales,63,,A020/2021/630/00,Edificios y otras construcciones,60770.0,156000.38
2021,6,Inversiones reales,63,,A020/2021/631/10,Maquinaria. No activable e inventariable,,10926.76
2021,6,Inversiones reales,63,,A020/2021/631/01,Instalaciones técnicas. Activable e inve,,5070.63
2021,6,Inversiones reales,63,,A020/2021/631/20,Maquinaria. No activable y no inventaria,,3760.68
2021,6,Inversiones reales,63,,A020/2021/631/11,Instalaciones técnicas. No activable e i,,2099.59
2021,6,Inversiones reales,63,,A020/2021/631/12,Utillaje. No activable e inventariable,,889.35
2021,6,Inversiones reales,63,,A020/2021/631/02,Utillaje. Activable e inventariable,,6834.8
2021,6,Inversiones reales,63,,A020/2021/631/00,Maquinaria. Activable e inventariable,5000.0,29600.7
2021,6,Inversiones reales,63,,A020/2021/632/00,Elementos de transporte,,51952.22
2021,6,Inversiones reales,63,,A020/2021/633/10,Mobiliario y enseres. No activable e inv,,1049.64
2021,6,Inversiones reales,63,,A020/2021/633/00,Mobiliario y enseres. Activable e inventariable,10000.0,3586.79
2021,6,Inversiones reales,63,,A020/2021/633/20,Mobiliario y enseres. No activable y no,,21386.57
2021,6,Inversiones reales,63,,A020/2021/634/00,Equip proceso informa. Activable e inven,,2662.0
2021,6,Inversiones reales,63,,A020/2021/634/10,Equip proces informa. No activable e inv,,1084.16
2021,8,Activos financieros,,,,,467370.0,407512.0
2021,8,Activos financieros,82,Concesión de préstamos,,,467370.0,407512.0
2021,8,Activos financieros,82,Concesión de préstamos,A020/2021/821/00,A personal funcionario y no laboral,36000.0,72400.0
2021,8,Activos financieros,82,Concesión de préstamos,A020/2021/821/01,A personal laboral,35830.0,103500.0
2021,8,Activos financieros,82,Concesión de préstamos,A040/2021/821/00,A personal funcionario y no laboral,175880.0,73000.0
2021,8,Activos financieros,82,Concesión de préstamos,A040/2021/820/00,A personal funcionario,,102860.0
2021,8,Activos financieros,82,Concesión de préstamos,A020/2021/820/01,A personal laboral,12460.0,19652.0
2021,8,Activos financieros,82,Concesión de préstamos,A020/2021/820/00,A personal funcionario y no laboral,207200.0,36100.0
2022,1,Gastos de personal,,,,,33931180.0,34628499.24
2022,1,Gastos de personal,11,Personal eventual,,,314190.0,315946.86
2022,1,Gastos de personal,11,Personal eventual,A020/2022/110/00,Retribuciones básicas,81970.0,82427.7
2022,1,Gastos de personal,11,Personal eventual,A020/2022/110/01,Otras remuneraciones,232220.0,233519.16
2022,1,Gastos de personal,10,Altos cargos,,,712710.0,723166.92
2022,1,Gastos de personal,10,Altos cargos,A030/2022/100/00,Retribuciones básicas,207500.0,210542.36
2022,1,Gastos de personal,10,Altos cargos,A040/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,A020/2022/100/00,Retribuciones básicas,437540.0,443969.4
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2015430.0,2071010.42
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/00,Retribuciones básicas,,64479.47
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/08,Antigüedad,,1029.37
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/10,Retribuciones complementa,,2679.44
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/131/02,Otros complementos,,34025.23
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/48,Complemento por Incapacidad Temporal,,168.71
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/131/09,Sustituciones. Retribuciones complementarias,1000.0,1086.91
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/131/01,Complementos específicos,155310.0,140596.65
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/01,Complementos específicos,4970.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/131/48,Complemento por Incapacidad Temporal,,27511.26
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/03,Sueldos del grupo IV,100870.0,102029.26
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/08,Antigüedad,356180.0,326194.76
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/09,Sustituciones. Retribuciones básicas,25000.0,13564.77
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/02,Sueldos del grupo III,57930.0,62883.78
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/04,Sueldos del grupo V,1124020.0,1239926.49
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/00,Sueldos del grupo I,26610.0,28054.28
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2022/130/01,Sueldos del grupo II,22630.0,26780.04
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/08,Antigüedad,28830.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/02,Sueldos del grupo III,19310.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/03,Sueldos del grupo IV,16820.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/04,Sueldos del grupo V,75950.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20221150.0,20251485.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/08,Antigüedad,42770.0,53926.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/09,Sustituciones,35000.0,103808.1
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/08,Antigüedad,,8640.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/01,Sueldos del Grupo A2 y B,,14626.98
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/03,Sueldos del Grupo C2 y D,,9073.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/07,Func interinos temporales,,75782.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/07,Funcionarios interinos para programas temporales,329140.0,712902.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/00,Sueldos del Grupo A1 y Grupo A,49170.0,64515.47
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/01,Sueldos del Grupo A2 y B,,14626.98
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/02,Sueldos del Grupo C1 y Grupo C,45840.0,22324.49
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/03,Sueldos del Grupo C2 y D,,38877.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/09,Sustituciones,10000.0,33811.34
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/08,Antigüedad,1447660.0,1378584.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/03,Sueldos del Grupo C2 y Grupo D,1731250.0,2621493.23
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/02,Sueldos del Grupo C1 y Grupo C,2031440.0,1064209.91
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/01,Sueldos del Grupo A2 y Grupo B,893740.0,1038693.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/120/00,Sueldos del Grupo A1 y Grupo A,2311410.0,1217988.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/121/07,Funcionarios interinos para programas temporales,227880.0,882469.62
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/121/00,Complemento de destino,3964270.0,3643527.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/121/01,Complementos específicos,6848280.0,6418688.73
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/121/02,Otros complementos,,62028.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/48,Complemento por Incapacidad Temporal,,8393.83
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/121/48,Complemento por Incapacidad Temporal,,176157.93
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/09,Sustituciones,35000.0,112630.31
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/07,Funcionarios interinos para programas te,,81087.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/00,Complemento de destino,,16042.4
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/01,Complementos específicos,,32442.62
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/48,Complemento por Incapacidad Temporal,,1953.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/02,Otros complementos,,2278.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/01,Complementos específicos,130870.0,197211.69
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/00,Complemento de destino,62430.0,95928.25
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2022/121/09,Sustituciones,25000.0,46758.49
2022,1,Gastos de personal,17,Personal docente,,,5472700.0,5407982.53
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/48,Complemento por Incapacidad Temporal,61200.0,145567.33
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/05,Complemento específico por formación permanente,376190.0,382627.12
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/02,Componente sing complemento específico. Org gobier,1227250.0,1230966.93
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/01,Componente general del complemento específico,1055700.0,1079623.08
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/00,Complemento de destino,887400.0,886667.2
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/08,Otras retribuciones compl,,33.31
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/08,Antigüedad,400860.0,403969.96
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/00,Sueldos del Grupo A1 y Grupo A,1265640.0,1077084.91
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/01,Sueldos del Grupo A2 y Grupo B,198460.0,201442.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5195000.0,5858906.98
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/167/05,Acción social,6550.0,2876.06
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/01,Otras,,5638.29
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2022/160/01,Otras,,7824.59
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2022/160/00,Seguridad Social,77130.0,92062.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/00,Seguridad Social,49770.0,131050.78
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2022/160/01,Otras,,523794.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2022/160/00,Seguridad Social,5061550.0,5075746.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2022/162/02,Formación y perfeccionami,,16109.72
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2022/162/12,Formación y perfeccionam. Activs empresa,,2300.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/163/05,Acción social,,2.44
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2022/163/05,Acción social,,1501.65
2022,3,Gastos financieros,,,,,,4105.54
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,4105.54
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2022/339/10,Otros gastos financieros. Stcs judiciale,,400.0
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2022/332/10,Intereses de demora. Sentencias judicial,,3705.54
2022,2,Gastos en bienes corrientes y servicios,,,,,4538320.0,4559535.26
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1000000.0,1028320.93
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/203/00,"Maquinaria, instalaciones y utillaje",7000.0,18208.08
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/202/00,Edificios y otras construcciones,993000.0,992568.64
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/204/00,Elementos de transporte,,17544.21
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,514870.0,660727.41
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/216/00,Equip procesos informac,,903.87
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/214/00,Elementos de transporte,,19090.5
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/215/00,Mobiliario y enseres,79840.0,113976.0
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/212/00,Edificios y otras construcciones,435030.0,518179.38
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/213/00,"Maquin, instal y utillaje",,8293.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/218/00,Otro inmovilizad material,,284.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2845520.0,2634376.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/06,Estudios y trabajos técnicos,711480.0,372143.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/05,Procesos electorales,,7379.79
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/04,"Custodia, depósito y almacenaje",1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/03,Postales,1500.0,930.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/01,Seguridad,264140.0,469995.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/00,Limpieza y aseo,301120.0,342404.11
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/82,Servicios de carácter informático,150000.0,97762.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/09,Otros,52060.0,16409.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/04,Actividades culturales,,5417.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/06,"Reuniones, conferencias y cursos",31710.0,39173.82
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/07,Oposiciones y pruebas sel,,1927.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/01,Atenciones protocolarias y representativas,4500.0,1088.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/02,Divulgación y campañas institucionales,150000.0,134633.94
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/03,Jurídico-contenciosos,176100.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/09,Otros,7000.0,1765.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/11,Compensación gastos de representación,,7452.48
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/10,Indemnizaciones stcs y resoluciones adm,,62815.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/01,Autonómicos,,500.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/00,Locales,18000.0,13860.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/02,Estatales,90.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/224/09,Otros riesgos,,22000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/224/00,Edificios y locales,2100.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/223/00,Transportes,13000.0,5557.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/222/01,Postales,212180.0,232153.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/222/02,Telegráficas,90.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/10,Productos farmacéuticos,300.0,412.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/09,Otros suministros,50000.0,90008.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/05,Productos alimenticios,,2613.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/01,Agua,45000.0,47845.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/00,Energía eléctrica,379370.0,278529.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/03,Combustible,60000.0,59170.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/02,Gas,70000.0,119030.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/41,Vestuario,5000.0,1589.88
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/02,Material informático no inventariable,39000.0,34412.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/00,Ordinario no inventariable,65990.0,88554.86
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/01,"Prensa, revistas, libros y otras publicaciones",34790.0,76839.09
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,177930.0,236110.67
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/00,A personal funcionario y no laboral,120930.0,159351.87
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/01,A personal laboral,30000.0,23088.3
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2022/230/00,A personal funcionario y no laboral,15000.0,38133.15
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2022/233/00,A personal funcionario y no laboral,10000.0,508.14
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/233/00,A personal funcionario y no laboral,2000.0,15029.21
2022,7,Transferencias de capital (cap. 7),,,,,,40550.0
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,40550.0
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A020/2022/720/00,A empresas públicas Junta,,40550.0
2022,6,Inversiones reales,,,,,200000.0,434001.62
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,99230.0,70251.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/10,Mobiliario y enseres. No activable e inv,,13020.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/00,Mobiliario y enseres. Activable e inventariable,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/621/10,Maquinaria. No activable e inventariable,,2225.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/620/01,Solares de naturaleza urbana,34000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/625/00,Otro inmovil material. Activable e inven,,4280.58
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/624/00,Equip procesos informa. Activable e inventariable,15230.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/624/10,Equip procesos infor. No activable e inv,,50725.62
2022,6,Inversiones reales,63,,,,100770.0,363750.14
2022,6,Inversiones reales,63,,A020/2022/630/00,Edificios y otras construcciones,60770.0,302029.51
2022,6,Inversiones reales,63,,A020/2022/630/20,Invers manteni edif construc (No activa,,5740.3
2022,6,Inversiones reales,63,,A020/2022/631/00,Maquinaria. Activable e inventariable,20000.0,2867.7
2022,6,Inversiones reales,63,,A020/2022/631/20,Maquinaria. No activable y no inventaria,,299.0
2022,6,Inversiones reales,63,,A020/2022/633/20,Mobiliario y enseres. No activable y no,,16706.59
2022,6,Inversiones reales,63,,A020/2022/633/00,Mobiliario y enseres. Activable e inventariable,20000.0,
2022,6,Inversiones reales,63,,A020/2022/634/20,Equip proces informa. No activable y no,,28775.74
2022,6,Inversiones reales,63,,A020/2022/635/00,Otro inmovil material. Activable e inven,,4098.27
2022,6,Inversiones reales,63,,A020/2022/635/20,Otro inmovil material. No activable y no,,3233.03
2022,8,Activos financieros,,,,,467370.0,457600.0
2022,8,Activos financieros,82,Concesión de préstamos,,,467370.0,457600.0
2022,8,Activos financieros,82,Concesión de préstamos,A040/2022/821/00,A personal funcionario y no laboral,175880.0,60200.0
2022,8,Activos financieros,82,Concesión de préstamos,A020/2022/821/01,A personal laboral,35830.0,159500.0
2022,8,Activos financieros,82,Concesión de préstamos,A020/2022/821/00,A personal funcionario y no laboral,36000.0,65350.0
2022,8,Activos financieros,82,Concesión de préstamos,A020/2022/820/00,A personal funcionario y no laboral,207200.0,46700.0
2022,8,Activos financieros,82,Concesión de préstamos,A020/2022/820/01,A personal laboral,12460.0,19250.0
2022,8,Activos financieros,82,Concesión de préstamos,A040/2022/820/00,A personal funcionario,,106600.0
2023,1,Gastos de personal,,,,,38092160.0,18558888.2
2023,1,Gastos de personal,11,Personal eventual,,,326750.0,161922.71
2023,1,Gastos de personal,11,Personal eventual,A020/2023/110/01,Otras remuneraciones,241500.0,119298.41
2023,1,Gastos de personal,11,Personal eventual,A020/2023/110/00,Retribuciones básicas,85250.0,42624.3
2023,1,Gastos de personal,10,Altos cargos,,,741210.0,370622.77
2023,1,Gastos de personal,10,Altos cargos,A020/2023/100/00,Retribuciones básicas,455040.0,227534.02
2023,1,Gastos de personal,10,Altos cargos,A030/2023/100/00,Retribuciones básicas,215800.0,107902.97
2023,1,Gastos de personal,10,Altos cargos,A040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2401790.0,1150738.45
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/08,Antigüedad,,567.23
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/10,Retribuciones complementa,,10093.25
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/00,Retribuciones básicas,,105852.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/131/01,Complementos específicos,161520.0,67684.81
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/131/09,Sustituciones. Retribuciones complementarias,1000.0,4134.54
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/01,Complementos específicos,5170.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/48,Complemento por Incapacidad Temporal,,108.3
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/131/02,Otros complementos,,11015.83
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/131/48,Complemento por Incapacidad Temporal,,22874.65
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/130/04,Sueldos del grupo V,1419090.0,643347.0
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/130/08,Antigüedad,390920.0,168594.75
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/04,Sueldos del grupo V,92150.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/130/01,Sueldos del grupo II,27450.0,14046.18
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/130/00,Sueldos del grupo I,32280.0,16682.63
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/130/03,Sueldos del grupo IV,122380.0,44119.66
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2023/130/02,Sueldos del grupo III,70280.0,35016.09
