Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),,,,,600000.0,561225.07
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,600000.0,561225.07
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2018/464/11,Cooperación con la Administración local,600000.0,561225.07
2018,7,Transferencias de capital (cap. 7),,,,,500000.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,500000.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2018/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,
2018,6,Inversiones reales,,,,,458000.0,434064.95
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,368000.0,389473.97
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/605/00,Mobiliario y enseres,35000.0,42070.95
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/607/01,Infraest y bienes uso gen,,607.65
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/606/00,Equipos para procesos de información,5000.0,7283.67
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/608/00,Otro inmovilizado material,328000.0,339511.7
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,90000.0,44590.98
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/618/00,Otro inmovilizad material,,514.25
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/612/00,Edificios y otras construcciones,25000.0,5337.75
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/613/01,Instalaciones técnicas,33000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/613/00,Maquinaria,12200.0,19150.91
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/616/00,Equip proces información,,18355.7
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/614/00,Elementos de transporte,15000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/615/00,Mobiliario y enseres,4800.0,1232.37
2019,1,Gastos de personal,,,,,10811670.0,10340016.45
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1513800.0,1421307.48
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/09,Sustituciones. Retribuciones complementarias,1140.0,1595.23
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/48,Complemento por Incapacidad Temporal,,20449.54
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/01,Complementos específicos,69820.0,106573.43
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/02,Otros complementos,46320.0,130082.17
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/03,Sueldos del grupo IV,289240.0,246750.38
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/00,Sueldos del grupo I,28620.0,10636.46
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/01,Sueldos del grupo II,93190.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/04,Sueldos del grupo V,732250.0,683032.34
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/08,Antigüedad,232790.0,207499.05
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/09,Sustituciones. Retribuciones básicas,20430.0,14688.88
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7138500.0,6683163.51
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/03,Sueldos del Grupo C2 y Grupo D,518260.0,527714.31
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/02,Sueldos del Grupo C1 y Grupo C,938220.0,836593.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/01,Sueldos del Grupo A2 y Grupo B,784580.0,803410.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/00,Sueldos del Grupo A1 y Grupo A,360030.0,214954.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/09,Sustituciones,14480.0,40684.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/08,Antigüedad,600710.0,501134.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/02,Otros complementos,13100.0,23769.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/48,Complemento por Incapacidad Temporal,,36882.89
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/09,Sustituciones,16730.0,56003.68
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/00,Complemento de destino,1342720.0,1249489.94
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/01,Complementos específicos,2549670.0,2392527.1
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,63790.0,62311.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,A080/2019/151/00,Gratificaciones,63790.0,62311.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2095580.0,2173234.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/01,Otras,,236152.37
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/00,Seguridad Social,2073200.0,1936108.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/163/05,Acción social,6680.0,973.11
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/163/01,Indemnizaciones por traslado,15700.0,
2019,3,Gastos financieros,,,,,,10191.45
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,,10191.45
2019,3,Gastos financieros,33,De depósitos fianzas y otros,A080/2019/332/10,Intereses de demora. Sentencias judicial,,10191.45
2019,2,Gastos en bienes corrientes y servicios,,,,,2858000.0,2783137.18
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,40500.0,49445.74
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/209/00,Cánones,500.0,3707.74
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/202/00,Edificios y otras construcciones,40000.0,45738.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,485000.0,443651.13
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/216/00,Equipos para procesos de información,20000.0,329.68
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/214/00,Elementos de transporte,50000.0,25033.22
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/215/00,Mobiliario y enseres,40000.0,21683.08
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/212/00,Edificios y otras construcciones,325000.0,371452.18
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/213/00,"Maquinaria, instalaciones y utillaje",50000.0,25152.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2332500.0,2290040.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/01,Seguridad,486150.0,455893.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/09,Otros,1800.0,5776.06
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/00,Limpieza y aseo,617200.0,704175.24
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/06,Estudios y trabajos técnicos,92250.0,12293.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/02,Divulgación y campañas institucionales,8000.0,3696.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/04,Actividades culturales,214000.0,191919.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/06,"Reuniones, conferencias y cursos",26000.0,11007.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/08,Gastos de edición y distribución,2000.0,2984.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/09,Otros,19000.0,5898.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/14,"Conferencias, cursos y otras colaboracio",,8957.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/225/00,Locales,7000.0,10725.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/225/02,Estatales,300.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/223/00,Transportes,3000.0,99.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/01,Agua,47000.0,24893.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/00,Energía eléctrica,570000.0,430229.08
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/03,Combustible,80000.0,82899.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/02,Gas,62500.0,72176.39
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/09,Otros suministros,60000.0,62632.58
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/41,Vestuario,300.0,1489.46
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/220/02,Material informático no inventariable,15000.0,9058.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/220/00,Ordinario no inventariable,20000.0,22213.46
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,171019.97
2019,4,Transferencias corrientes (cap. 4),,,,,600000.0,579705.86
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,600000.0,579705.86
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2019/464/11,Cooperación con la Administración local,600000.0,579705.86
2019,7,Transferencias de capital (cap. 7),,,,,500000.0,346469.94
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,500000.0,346469.94
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2019/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,346469.94
2019,6,Inversiones reales,,,,,458000.0,436955.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,368000.0,376088.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/623/10,Mobiliario y enseres . No activable e in,,1699.81
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/623/00,Mobiliario y enseres. Activable e inventariable,35000.0,6480.83
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/623/20,Mobiliario y enseres. No activable y no,,1708.86
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/625/00,Otro inmovil material. Activable e inventariable,328000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/625/20,Otro inmovilizado material. No activable,,366199.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/624/00,Equip procesos informa. Activable e inventariable,5000.0,
2019,6,Inversiones reales,63,,,,90000.0,54456.67
2019,6,Inversiones reales,63,,A080/2019/630/00,Edificios y otras construcciones,25000.0,
2019,6,Inversiones reales,63,,A080/2019/630/20,Inversión en mantenimiento de edificios,,45731.1
2019,6,Inversiones reales,63,,A080/2019/631/00,Maquinaria. Activable e inventariable,12200.0,2722.5
2019,6,Inversiones reales,63,,A080/2019/631/01,Instalaciones técnicas. Activable e inventariable,33000.0,
2019,6,Inversiones reales,63,,A080/2019/631/20,Maquinaria. No activable y no inventaria,,219.65
2019,6,Inversiones reales,63,,A080/2019/631/21,Instalaciones técnicas. No activable y n,,750.76
2019,6,Inversiones reales,63,,A080/2019/632/00,Elementos de transporte,15000.0,
2019,6,Inversiones reales,63,,A080/2019/633/20,Mobiliario y enseres. No activable y no,,1263.51
2019,6,Inversiones reales,63,,A080/2019/633/00,Mobiliario y enseres. Activable e inventariable,4800.0,2946.35
2019,6,Inversiones reales,63,,A080/2019/633/10,Mobiliario y enseres. No activable e inv,,822.8
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,6410.18
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2019/691/00,Inv de reposición gestionada para otros,,6410.18
2020,1,Gastos de personal,,,,,10516950.0,10486587.82
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1431930.0,1301715.12
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/131/01,Complementos específicos,130940.0,95667.11
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/131/02,Otros complementos,63820.0,72829.45
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/131/48,Complemento por Incapacidad Temporal,5550.0,20140.31
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/131/09,Sustituciones. Retribuciones complementarias,8960.0,4209.64
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/03,Sueldos del grupo IV,247110.0,210775.05
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/04,Sueldos del grupo V,712300.0,662219.7
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/00,Sueldos del grupo I,29640.0,469.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/08,Antigüedad,215710.0,197802.43
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/09,Sustituciones. Retribuciones básicas,17900.0,37601.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6682310.0,6834141.85
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/02,Sueldos del Grupo C1 y Grupo C,861300.0,834298.24
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/03,Sueldos del Grupo C2 y Grupo D,547160.0,520101.2
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/01,Sueldos del Grupo A2 y Grupo B,773990.0,829435.03
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/00,Sueldos del Grupo A1 y Grupo A,212090.0,233612.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/09,Sustituciones,49400.0,38991.78
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/08,Antigüedad,502390.0,536328.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/09,Sustituciones,65730.0,61534.99
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/48,Complemento por Incapacidad Temporal,61320.0,49428.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/00,Complemento de destino,1223790.0,1274266.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/01,Complementos específicos,2349990.0,2425651.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/02,Otros complementos,35150.0,30492.32
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,,64428.7
2020,1,Gastos de personal,15,Incentivos al rendimiento,A080/2020/151/00,Gratificaciones,,64428.7
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2402710.0,2286302.15
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/01,Otras,344650.0,264619.18
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/00,Seguridad Social,2057370.0,2019993.47
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/163/05,Acción social,690.0,1689.5
2020,2,Gastos en bienes corrientes y servicios,,,,,2708000.0,2510789.09
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,40500.0,39204.0
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2020/209/00,Cánones,3000.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2020/202/00,Edificios y otras construcciones,37500.0,39204.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,485000.0,462714.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2020/216/00,Equipos para procesos de información,20000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2020/214/00,Elementos de transporte,50000.0,29686.38
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2020/215/00,Mobiliario y enseres,40000.0,19950.46
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2020/212/00,Edificios y otras construcciones,325000.0,400918.81
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2020/213/00,"Maquinaria, instalaciones y utillaje",50000.0,12158.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2182500.0,2008870.94
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/227/06,Estudios y trabajos técnicos,42250.0,3728.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/227/01,Seguridad,486150.0,480284.82
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/227/00,Limpieza y aseo,617200.0,772477.95
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/227/09,Otros,1800.0,2411.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/08,Gastos de edición y distribución,2000.0,499.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/09,Otros,19000.0,5849.11
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/04,Actividades culturales,114000.0,42468.54
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/06,"Reuniones, conferencias y cursos",26000.0,4617.11
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/02,Divulgación y campañas institucionales,8000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/14,"Conferencias, cursos y otras colaboracio",,6589.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/225/01,Autonómicos,,262.08
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/225/00,Locales,7000.0,14709.65
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/225/02,Estatales,300.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/224/09,Otros riesgos,,222.91
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/223/00,Transportes,3000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/00,Energía eléctrica,570000.0,375624.54
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/41,Vestuario,300.0,1520.11
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/09,Otros suministros,60000.0,61457.16
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/01,Agua,47000.0,27376.77
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/03,Combustible,80000.0,63233.92
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/02,Gas,62500.0,59856.03
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/220/02,Material informático no inventariable,15000.0,4824.45
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/220/00,Ordinario no inventariable,20000.0,24706.27
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,56150.84
2020,4,Transferencias corrientes (cap. 4),,,,,600000.0,617852.49
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,600000.0,588602.57
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2020/464/11,Cooperación con la Administración local,600000.0,588602.57
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,29249.92
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A080/2020/410/00,A OO.AA. de la Junta,,29249.92
2020,7,Transferencias de capital (cap. 7),,,,,500000.0,384338.42
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,500000.0,384338.42
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2020/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,384338.42
2020,6,Inversiones reales,,,,,258000.0,209936.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,168000.0,178687.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/623/00,Mobiliario y enseres. Activable e inventariable,35000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/623/20,Mobiliario y enseres. No activable y no,,17387.7
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/625/20,Otro inmovil material. No activable y no,,156096.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/625/00,Otro inmovil material. Activable e inventariable,128000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/624/00,Equip procesos informa. Activable e inventariable,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/624/10,Equip procesos infor. No activable e inv,,5203.0
2020,6,Inversiones reales,63,,,,65000.0,19452.26
2020,6,Inversiones reales,63,,A080/2020/630/20,Invers manteni edif construc (No activa,,7822.65
2020,6,Inversiones reales,63,,A080/2020/631/21,Instalaciones técnicas. No activable y n,,6160.41
2020,6,Inversiones reales,63,,A080/2020/631/00,Maquinaria. Activable e inventariable,12200.0,4598.0
2020,6,Inversiones reales,63,,A080/2020/631/01,Instalaciones técnicas. Activable e inventariable,33000.0,
2020,6,Inversiones reales,63,,A080/2020/632/00,Elementos de transporte,15000.0,
2020,6,Inversiones reales,63,,A080/2020/633/20,Mobiliario y enseres. No activable y no,,871.2
2020,6,Inversiones reales,63,,A080/2020/633/00,Mobiliario y enseres. Activable e inventariable,4800.0,
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,25000.0,11797.5
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2020/691/00,Inv de reposición gestionada para otros entes púb,25000.0,11797.5
2021,1,Gastos de personal,,,,,9869820.0,10542960.56
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1150590.0,1326862.01
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/131/01,Complementos específicos,105230.0,98192.91
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/131/09,Sustituciones. Ret. compl,,7715.52
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/131/02,Otros complementos,,82827.59
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/131/48,Complemento por Incapacidad Temporal,,17607.69
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/130/08,Antigüedad,230420.0,203501.07
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/130/09,Sustituciones. Ret. básic,,38329.51
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/130/03,Sueldos del grupo IV,212340.0,238522.53
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/130/04,Sueldos del grupo V,602600.0,640165.19
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6711100.0,6895897.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/08,Antigüedad,634410.0,560290.59
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/09,Sustituciones,,34172.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/00,Sueldos del Grupo A1 y Grupo A,303300.0,312119.22
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/01,Sueldos del Grupo A2 y Grupo B,699350.0,793440.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/02,Sueldos del Grupo C1 y Grupo C,815780.0,826929.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/03,Sueldos del Grupo C2 y Grupo D,460440.0,494395.49
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/02,Otros complementos,,35127.02
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/01,Complementos específicos,2462130.0,2446745.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/09,Sustituciones,,46243.53
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/00,Complemento de destino,1335690.0,1289352.4
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/48,Complemento por Incapacidad Temporal,,57080.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,64153.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,A080/2021/151/00,Gratificaciones,,64153.4
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2008130.0,2256047.31
