Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2021/221/05,Productos alimenticios,10000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2021/220/00,Ordinario no inventariable,100370.0,61514.19
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2021/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,12297.54
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2021/220/02,Material informático no inventariable,12000.0,6675.3
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,28595.72
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2021/230/01,A personal laboral,20000.0,5912.91
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2021/230/00,A personal funcionario y no laboral,70000.0,22682.81
2021,4,Transferencias corrientes (cap. 4),,,,,1000000.0,10870845.26
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,500000.0,10439353.12
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2021/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",500000.0,10439353.12
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,431492.14
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2021/480/00,A familias e instituciones sin fin de lucro,500000.0,431492.14
2021,6,Inversiones reales,,,,,1300000.0,1319097.98
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,600000.0,46385.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/623/20,Mobiliario y enseres. No activable y no,,11525.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/623/10,Mobiliario y enseres. No activable e inv,,2202.31
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/622/00,Elementos de transporte,500000.0,24187.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/621/11,Instalaciones técnicas. No activable e i,,1055.12
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/621/00,Maquinaria. Activable e inventariable,100000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/621/22,Utillaje. No activable y no inventariabl,,2371.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/625/00,Otro inmovil material. Activable e inven,,1722.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2021/624/20,Equip procesos infor. No activable y no,,3321.41
2021,6,Inversiones reales,63,,,,700000.0,1209345.47
2021,6,Inversiones reales,63,,D020/2021/630/00,Edificios y otras construcciones,570000.0,948238.81
2021,6,Inversiones reales,63,,D020/2021/630/20,Invers manteni edif construc (No activa,,128770.49
2021,6,Inversiones reales,63,,D020/2021/631/00,Maquinaria. Activable e inventariable,50000.0,
2021,6,Inversiones reales,63,,D020/2021/631/01,Instalaciones técnicas. Activable e inve,,40105.93
2021,6,Inversiones reales,63,,D020/2021/631/20,Maquinaria. No activable y no inventaria,,2926.5
2021,6,Inversiones reales,63,,D020/2021/631/21,Instalaciones técnicas. No activable y n,,13794.23
2021,6,Inversiones reales,63,,D020/2021/631/22,Utillaje. No activable y no inventariabl,,187.55
2021,6,Inversiones reales,63,,D020/2021/631/11,Instalaciones técnicas. No activable e i,,2466.16
2021,6,Inversiones reales,63,,D020/2021/631/10,Maquinaria. No activable e inventariable,,12983.3
2021,6,Inversiones reales,63,,D020/2021/633/00,Mobiliario y enseres. Activable e inventariable,80000.0,31201.35
2021,6,Inversiones reales,63,,D020/2021/633/20,Mobiliario y enseres. No activable y no,,28398.9
2021,6,Inversiones reales,63,,D020/2021/634/20,Equip proces informa. No activable y no,,272.25
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,63366.77
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,D020/2021/691/00,Inv de reposición gestionada para otros,,63366.77
2021,8,Activos financieros,,,,,171000.0,284666.67
2021,8,Activos financieros,82,Concesión de préstamos,,,171000.0,98000.0
2021,8,Activos financieros,82,Concesión de préstamos,D020/2021/821/01,A personal laboral,60000.0,18000.0
2021,8,Activos financieros,82,Concesión de préstamos,D020/2021/821/00,A personal funcionario y no laboral,75000.0,55900.0
2021,8,Activos financieros,82,Concesión de préstamos,D020/2021/820/00,A personal funcionario y no laboral,30000.0,24100.0
2021,8,Activos financieros,82,Concesión de préstamos,D020/2021/820/01,A personal laboral,6000.0,
2021,8,Activos financieros,83,,,,,186666.67
2021,8,Activos financieros,83,,D020/2021/831/00,Fianzas constituidas,,186666.67
2022,1,Gastos de personal,,,,,39390580.0,37643940.29
2022,1,Gastos de personal,11,Personal eventual,,,252650.0,249716.42
2022,1,Gastos de personal,11,Personal eventual,D020/2022/110/01,Otras remuneraciones,187070.0,185223.0
2022,1,Gastos de personal,11,Personal eventual,D020/2022/110/00,Retribuciones básicas,65580.0,64493.42
2022,1,Gastos de personal,10,Altos cargos,,,509720.0,517201.44
2022,1,Gastos de personal,10,Altos cargos,D020/2022/100/00,Retribuciones básicas,509720.0,517201.44
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1763300.0,1750313.4
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/131/02,Otros complementos,,21039.87
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/131/01,Complementos específicos,154680.0,139562.66
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/131/48,Complemento por Incapacidad Temporal,,14062.19
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/130/04,Sueldos del grupo V,779530.0,813806.56
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/130/03,Sueldos del grupo IV,336220.0,332212.86
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/130/02,Sueldos del grupo III,115860.0,123124.88
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/130/09,Sustituciones. Ret. básic,,1058.99
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2022/130/08,Antigüedad,377010.0,305445.39
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,29236810.0,27221523.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8580.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/00,Sueldos del Grupo A1 y Grupo A,3947050.0,2270835.5
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/01,Sueldos del Grupo A2 y Grupo B,3834410.0,4617502.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/02,Sueldos del Grupo C1 y Grupo C,1196580.0,876760.52
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/03,Sueldos del Grupo C2 y Grupo D,1815470.0,1920914.65
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/08,Antigüedad,2210610.0,2042838.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/120/09,Sustituciones,25000.0,64112.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/121/09,Sustituciones,25000.0,87462.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/121/48,Complemento por Incapacidad Temporal,100000.0,251881.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/121/02,Otros complementos,,122320.61
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/121/01,Complementos específicos,9975550.0,9315189.79
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2022/121/00,Complemento de destino,6098560.0,5651704.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7628100.0,7905185.48
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2022/160/00,Seguridad Social,7343100.0,7130175.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2022/160/01,Otras,285000.0,745765.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2022/162/02,Formación y perfeccionami,,15205.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2022/162/12,Formación y perfeccionam. Activs empresa,,1360.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2022/163/05,Acción social,,1871.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2022/163/00,Indem jubilación anticipa,,10807.71
2022,2,Gastos en bienes corrientes y servicios,,,,,6327240.0,3945281.84
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,134000.0,58865.61
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2022/203/00,"Maquinaria, instalaciones y utillaje",2500.0,305.4
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2022/202/00,Edificios y otras construcciones,55000.0,41618.05
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2022/205/00,Mobiliario y enseres,58500.0,6634.03
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2022/206/00,Equipos para procesos de información,18000.0,10308.13
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,926870.0,512886.13
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2022/216/00,Equipos para procesos de información,18000.0,5610.89
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2022/214/00,Elementos de transporte,346870.0,76751.83
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2022/215/00,Mobiliario y enseres,240000.0,126049.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2022/212/00,Edificios y otras construcciones,280000.0,268966.21
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2022/213/00,"Maquinaria, instalaciones y utillaje",40000.0,35507.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2022/210/00,Infraestructura y bienes naturales,2000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5176370.0,3328343.58
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/227/06,Estudios y trabajos técnicos,95000.0,116184.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/227/00,Limpieza y aseo,1356600.0,1351154.78
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/227/01,Seguridad,480000.0,383069.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/227/09,Otros,4000.0,48178.69
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/14,"Conferencias, cursos y otras colaboraciones",10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/10,Indemnizaciones stcs y resoluciones adm,120000.0,35233.71
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/11,Compensación gastos de representación,12000.0,8249.88
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/09,Otros,24000.0,11166.22
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/06,"Reuniones, conferencias y cursos",50000.0,75164.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/05,Remuneraciones a agentes mediadores independientes,2500.0,10161.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/03,Jurídico-contenciosos,60000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/226/01,Atenciones protocolarias y representativas,12000.0,16861.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/225/02,Estatales,12000.0,112.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/225/00,Locales,20000.0,24005.81
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/225/01,Autonómicos,,1250.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/224/01,Vehículos,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/224/00,Edificios y locales,9000.0,3850.91
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/223/00,Transportes,5000.0,26011.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/222/01,Postales,570000.0,287379.07
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/02,Gas,45000.0,10440.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/03,Combustible,900000.0,213249.31
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/00,Energía eléctrica,850000.0,455469.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/01,Agua,45000.0,15769.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/05,Productos alimenticios,10000.0,1908.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/09,Otros suministros,210000.0,104061.82
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/10,Productos farmacéuticos,16200.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/61,Material del laboratorio,1200.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/64,Otro material sanitario,18000.0,242.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/221/41,Vestuario,100000.0,31891.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/220/00,Ordinario no inventariable,100370.0,69849.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,23934.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2022/220/02,Material informático no inventariable,12000.0,3489.69
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,45186.52
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2022/230/00,A personal funcionario y no laboral,70000.0,38969.28
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2022/230/01,A personal laboral,20000.0,6217.24
2022,4,Transferencias corrientes (cap. 4),,,,,1200000.0,2596376.58
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,500000.0,2013941.48
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2022/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",500000.0,2013941.48
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,700000.0,582435.1
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2022/480/00,A familias e instituciones sin fin de lucro,700000.0,582435.1
2022,6,Inversiones reales,,,,,1100000.0,440630.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,400000.0,47959.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/623/20,Mobiliario y enseres. No activable y no,,4724.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/622/00,Elementos de transporte,300000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/621/01,Instalaciones técnicas. Activable e inve,,31601.4
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/621/00,Maquinaria. Activable e inventariable,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/621/21,Instalaciones técnicas. No activable y n,,6268.04
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/620/00,Edificios y otras construcciones,,4043.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2022/624/20,Equip procesos infor. No activable y no,,1321.94
2022,6,Inversiones reales,63,,,,700000.0,379603.1
2022,6,Inversiones reales,63,,D020/2022/630/00,Edificios y otras construcciones,550000.0,78644.33
2022,6,Inversiones reales,63,,D020/2022/630/20,Invers manteni edif construc (No activa,,168730.41
2022,6,Inversiones reales,63,,D020/2022/631/10,Maquinaria. No activable e inventariable,,883.3
2022,6,Inversiones reales,63,,D020/2022/631/11,Instalaciones técnicas. No activable e i,,13008.39
2022,6,Inversiones reales,63,,D020/2022/631/01,Instalaciones técnicas. Activable e inve,,20701.83
2022,6,Inversiones reales,63,,D020/2022/631/00,Maquinaria. Activable e inventariable,50000.0,8785.51
2022,6,Inversiones reales,63,,D020/2022/631/20,Maquinaria. No activable y no inventaria,,239.58
2022,6,Inversiones reales,63,,D020/2022/632/00,Elementos de transporte,,59850.34
2022,6,Inversiones reales,63,,D020/2022/633/20,Mobiliario y enseres. No activable y no,,28269.77
2022,6,Inversiones reales,63,,D020/2022/633/00,Mobiliario y enseres. Activable e inventariable,100000.0,
2022,6,Inversiones reales,63,,D020/2022/634/20,Equip proces informa. No activable y no,,489.64
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,13068.0
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,D020/2022/691/00,Inv de reposición gestionada para otros,,13068.0
2022,8,Activos financieros,,,,,171000.0,119270.0
2022,8,Activos financieros,82,Concesión de préstamos,,,171000.0,119270.0
2022,8,Activos financieros,82,Concesión de préstamos,D020/2022/821/00,A personal funcionario y no laboral,75000.0,57500.0
2022,8,Activos financieros,82,Concesión de préstamos,D020/2022/821/01,A personal laboral,60000.0,15000.0
2022,8,Activos financieros,82,Concesión de préstamos,D020/2022/820/01,A personal laboral,6000.0,
2022,8,Activos financieros,82,Concesión de préstamos,D020/2022/820/00,A personal funcionario y no laboral,30000.0,46770.0
2023,1,Gastos de personal,,,,,39222310.0,19952331.36
2023,1,Gastos de personal,11,Personal eventual,,,262750.0,150517.44
2023,1,Gastos de personal,11,Personal eventual,D020/2023/110/00,Retribuciones básicas,68200.0,39608.62
2023,1,Gastos de personal,11,Personal eventual,D020/2023/110/01,Otras remuneraciones,194550.0,110908.82
2023,1,Gastos de personal,10,Altos cargos,,,530100.0,265065.43
2023,1,Gastos de personal,10,Altos cargos,D020/2023/100/00,Retribuciones básicas,530100.0,265065.43
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1879680.0,866836.1
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/131/48,Complemento por Incapacidad Temporal,,14577.64
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/131/01,Complementos específicos,159940.0,69500.61
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/131/02,Otros complementos,,12276.05
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/130/09,Sustituciones. Ret. básic,,4268.18
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/130/02,Sueldos del grupo III,120560.0,49518.23
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/130/03,Sueldos del grupo IV,352940.0,160420.96
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/130/04,Sueldos del grupo V,871650.0,407221.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2023/130/08,Antigüedad,374590.0,149052.65
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,29074730.0,14430090.62
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/03,Sueldos del Grupo C2 y Grupo D,1644760.0,997362.11
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/02,Sueldos del Grupo C1 y Grupo C,1205410.0,474607.17
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/01,Sueldos del Grupo A2 y Grupo B,3747900.0,2445272.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/00,Sueldos del Grupo A1 y Grupo A,4117200.0,1246940.4
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8580.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/09,Sustituciones,30000.0,37933.9
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/120/08,Antigüedad,2348840.0,1068781.4
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/121/09,Sustituciones,50000.0,50483.08
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/121/00,Complemento de destino,5982540.0,3003057.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/121/01,Complementos específicos,9839500.0,4898262.3
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/121/02,Otros complementos,,49774.76
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2023/121/48,Complemento por Incapacidad Temporal,100000.0,157615.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7475050.0,4239821.77
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2023/160/01,Otras,302100.0,217455.49
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2023/160/00,Seguridad Social,7172950.0,4010510.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2023/162/02,Formación y perfeccionami,,1500.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2023/162/12,Formación y perfeccionam. Activs empresa,,9200.03
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2023/163/05,Acción social,,996.68
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2023/163/00,Indem jubilación anticipa,,158.93
2023,2,Gastos en bienes corrientes y servicios,,,,,5671110.0,1708227.3
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,134000.0,28268.53
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2023/203/00,"Maquinaria, instalaciones y utillaje",2500.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2023/202/00,Edificios y otras construcciones,55000.0,21133.99
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2023/205/00,Mobiliario y enseres,58500.0,4146.65
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2023/206/00,Equipos para procesos de información,18000.0,2987.89
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,926870.0,227509.59
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2023/216/00,Equipos para procesos de información,18000.0,1280.52
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2023/214/00,Elementos de transporte,346870.0,38935.0
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2023/215/00,Mobiliario y enseres,240000.0,58572.96
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2023/212/00,Edificios y otras construcciones,280000.0,117089.98
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2023/213/00,"Maquinaria, instalaciones y utillaje",40000.0,11631.13
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2023/210/00,Infraestructura y bienes naturales,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4520240.0,1434754.51
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/227/00,Limpieza y aseo,1356600.0,593693.64
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/227/30,"Infor, dict y honor profe",,2131.43
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/227/06,Estudios y trabajos técnicos,95000.0,61834.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/227/01,Seguridad,39210.0,77354.03
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/227/09,Otros,4000.0,19687.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/11,Compensación gastos de representación,12000.0,4048.98
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/14,"Conferencias, cursos y otras colaboraciones",10000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/01,Atenciones protocolarias y representativas,12000.0,800.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/03,Jurídico-contenciosos,60000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/05,Remuneraciones a agentes mediadores independientes,2500.0,14815.43
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/06,"Reuniones, conferencias y cursos",50000.0,49136.59
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/09,Otros,24000.0,17098.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2023/226/10,Indemnizaciones stcs y resoluciones adm,120000.0,8141.03
