Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/02,Otros complementos,,6370.85
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/00,Complemento de destino,244270.0,322760.85
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/01,Complementos específicos,408950.0,567810.21
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/48,Complemento por Incapacidad Temporal,,13761.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,44790.0,43836.95
2018,1,Gastos de personal,15,Incentivos al rendimiento,G090/2018/151/00,Gratificaciones,44790.0,43836.95
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1215280.0,1715131.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2018/160/01,Otras,,167129.63
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2018/160/00,Seguridad Social,1149280.0,1493703.51
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2018/163/04,Transporte del personal,,3527.26
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2018/163/14,Transporte del personal con facturación,66000.0,50771.49
2018,2,Gastos en bienes corrientes y servicios,,,,,762800.0,688570.21
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,22119.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2018/214/00,Elementos de transporte,3000.0,1970.4
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2018/215/00,Mobiliario y enseres,1000.0,5331.52
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2018/212/00,Edificios y otras construcciones,15000.0,6600.43
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2018/213/00,"Maquinaria, instalaciones y utillaje",11000.0,8217.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,729800.0,665811.39
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/227/00,Limpieza y aseo,5000.0,5430.55
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/227/06,Estudios y trabajos técnicos,4000.0,3124.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/226/06,"Reuniones, conferencias y cursos",500.0,1786.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/226/02,Divulgación y campañas institucionales,162000.0,149606.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/226/16,"Reuniones, conferencias y cursos con facturación",3600.0,12903.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/225/00,Locales,5000.0,11563.62
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/224/00,Edificios y locales,3000.0,1439.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/223/00,Transportes,1000.0,1502.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/222/01,Postales,500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/09,Otros suministros,99120.0,77078.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/03,Combustible,90000.0,97393.34
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/02,Gas,8000.0,3773.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/01,Agua,10000.0,198.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/00,Energía eléctrica,60000.0,60027.46
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/08,"Mat deportivo, didáct y c",,185.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/05,Productos alimenticios,184080.0,157012.92
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/41,Vestuario,1500.0,4847.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/40,Lencería,4400.0,538.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/64,Otro material sanitario,10000.0,17053.41
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/61,Material del laboratorio,100.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/10,Productos farmacéuticos,75000.0,53871.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/220/00,Ordinario no inventariable,1000.0,5353.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,1118.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/220/02,Material informático no inventariable,1000.0,
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,639.25
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2018/230/01,A personal laboral,,166.4
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2018/230/00,A personal funcionario y no laboral,3000.0,472.85
2018,4,Transferencias corrientes (cap. 4),,,,,11672540.0,11860285.5
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,11372540.0,11372540.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G090/2018/423/04,Fundación sociosanitaria de Castilla-La Mancha,11372540.0,11372540.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,300000.0,35965.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G090/2018/482/12,Plan sociosanitario,300000.0,35965.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,451780.5
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),G090/2018/410/00,A OO.AA. de la Junta,,451780.5
2018,7,Transferencias de capital (cap. 7),,,,,245000.0,262153.45
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,145000.0,162153.45
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),G090/2018/762/14,Consultorios locales,145000.0,162153.45
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,100000.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G090/2018/723/04,Fundación sociosanitaria de Castilla-La Mancha,100000.0,100000.0
2018,6,Inversiones reales,,,,,37040.0,157095.39
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,,46501.25
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G090/2018/605/00,Mobiliario y enseres,,8283.52
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G090/2018/603/00,Maquinaria,,30376.45
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G090/2018/602/00,Edif y otras construccion,,7841.28
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,37040.0,110594.14
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2018/612/00,Edificios y otras construcciones,25000.0,50142.19
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2018/613/00,Maquinaria,7500.0,49930.18
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2018/615/00,Mobiliario y enseres,4540.0,10521.77
2019,1,Gastos de personal,,,,,5677000.0,7273311.23
2019,1,Gastos de personal,10,Altos cargos,,,61090.0,64632.05
2019,1,Gastos de personal,10,Altos cargos,G090/2019/100/00,Retribuciones básicas,61090.0,64632.05
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3018290.0,3434608.82
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/132/10,Retribuciones complementarias,49760.0,68238.5
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/132/08,Antigüedad,3480.0,2006.83
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/132/00,Retribuciones básicas,95790.0,133447.35
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/131/09,Sustituciones. Retribuciones complementarias,64860.0,78613.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/131/01,Complementos específicos,244150.0,388761.35
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/131/02,Otros complementos,338180.0,368129.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/131/48,Complemento por Incapacidad Temporal,,12873.42
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/130/03,Sueldos del grupo IV,987190.0,1054122.53
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/130/04,Sueldos del grupo V,586130.0,560172.02
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/130/02,Sueldos del grupo III,156860.0,179033.39
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/130/09,Sustituciones. Retribuciones básicas,131400.0,191190.44
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/130/08,Antigüedad,337500.0,335243.89
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2019/130/01,Sueldos del grupo II,22990.0,62775.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1403550.0,1871952.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/03,Sueldos del Grupo C2 y Grupo D,8450.0,16032.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/02,Sueldos del Grupo C1 y C,,10504.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/00,Sueldos del Grupo A1 y Grupo A,251290.0,244681.43
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/01,Sueldos del Grupo A2 y Grupo B,207970.0,359779.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/08,Antigüedad,122400.0,135141.1
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/09,Sustituciones,82500.0,65832.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/48,Complemento por Incapacidad Temporal,,22893.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/00,Complemento de destino,244270.0,332237.19
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/02,Otros complementos,,6739.35
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/09,Sustituciones,77720.0,86123.29
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/01,Complementos específicos,408950.0,591988.97
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,44790.0,47723.45
2019,1,Gastos de personal,15,Incentivos al rendimiento,G090/2019/151/00,Gratificaciones,44790.0,47723.45
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1149280.0,1854394.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2019/160/00,Seguridad Social,1149280.0,1541402.26
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2019/160/01,Otras,,253598.57
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2019/163/04,Transporte del personal,,3763.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2019/163/14,Transporte del personal con medios ajeno,,55630.75
2019,2,Gastos en bienes corrientes y servicios,,,,,828800.0,606939.54
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,46519.01
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2019/214/00,Elementos de transporte,3000.0,479.74
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2019/215/00,Mobiliario y enseres,1000.0,7625.14
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2019/212/00,Edificios y otras construcciones,15000.0,28272.27
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2019/213/00,"Maquinaria, instalaciones y utillaje",11000.0,10141.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,795800.0,559356.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/227/1B,Transporte del personal,66000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/227/00,Limpieza y aseo,5000.0,18206.67
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/227/01,Seguridad,,6728.33
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/227/06,Estudios y trabajos técnicos,4000.0,108.9
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/226/02,Divulgación y campañas institucionales,162000.0,22971.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/226/14,"Conferencias, cursos y otras colaboracio",,530.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/226/11,Compensación gastos de representación,,176.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/226/06,"Reuniones, conferencias y cursos",4100.0,1769.38
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/225/00,Locales,5000.0,11251.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/224/00,Edificios y locales,3000.0,1472.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/223/00,Transportes,1000.0,1441.24
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/222/01,Postales,500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/05,Productos alimenticios,184080.0,152662.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/02,Gas,8000.0,4815.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/40,Lencería,4400.0,2595.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/41,Vestuario,1500.0,3864.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/64,Otro material sanitario,10000.0,21049.19
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/61,Material del laboratorio,100.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/00,Energía eléctrica,60000.0,56082.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/01,Agua,10000.0,306.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/03,Combustible,90000.0,96197.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/09,Otros suministros,99120.0,96617.92
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/10,Productos farmacéuticos,75000.0,54004.77
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/220/02,Material informático no inventariable,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,706.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/220/00,Ordinario no inventariable,1000.0,5795.59
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1064.53
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2019/230/00,A personal funcionario y no laboral,3000.0,1064.53
2019,4,Transferencias corrientes (cap. 4),,,,,11672540.0,12903162.6
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,11372540.0,12372540.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G090/2019/423/04,Fundación sociosanitaria de Castilla-La Mancha,11372540.0,12372540.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,300000.0,16315.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G090/2019/482/12,Plan sociosanitario,300000.0,16315.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,514307.6
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),G090/2019/410/00,A OO.AA. de la Junta,,514307.6
2019,7,Transferencias de capital (cap. 7),,,,,245000.0,100000.0
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,145000.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),G090/2019/762/14,Consultorios locales,145000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,100000.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G090/2019/723/04,Fundación sociosanitaria de Castilla-La Mancha,100000.0,100000.0
2019,6,Inversiones reales,,,,,37040.0,93982.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,8713.12
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G090/2019/622/00,Elementos de transporte.,,8713.12
2019,6,Inversiones reales,63,,,,37040.0,85269.3
2019,6,Inversiones reales,63,,G090/2019/630/00,Edificios y otras construcciones,25000.0,48277.64
2019,6,Inversiones reales,63,,G090/2019/630/20,Inversión en mantenimiento de edificios,,3279.75
2019,6,Inversiones reales,63,,G090/2019/631/00,Maquinaria. Activable e inventariable,7500.0,3021.61
2019,6,Inversiones reales,63,,G090/2019/632/00,Elementos de transporte,,28079.2
2019,6,Inversiones reales,63,,G090/2019/633/20,Mobiliario y enseres. No activable y no,,2611.1
2019,6,Inversiones reales,63,,G090/2019/633/00,Mobiliario y enseres. Activable e inventariable,4540.0,
2020,1,Gastos de personal,,,,,7678920.0,7258646.77
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,G090/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4167250.0,3460879.39
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/132/08,Antigüedad,2400.0,1185.22
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/132/00,Retribuciones básicas,142920.0,147596.4
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/132/10,Retribuciones complementarias,61870.0,76744.97
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/131/09,Sustituciones. Retribuciones complementarias,87300.0,102773.02
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/131/01,Complementos específicos,426360.0,379812.99
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/131/02,Otros complementos,412890.0,354995.69
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/131/48,Complemento por Incapacidad Temporal,,26781.81
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/130/04,Sueldos del grupo V,765150.0,572596.72
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/130/01,Sueldos del grupo II,66450.0,57137.41
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/130/09,Sustituciones. Retribuciones básicas,204480.0,211548.23
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/130/08,Antigüedad,353090.0,323621.95
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/130/02,Sueldos del grupo III,323450.0,170871.88
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2020/130/03,Sueldos del grupo IV,1320890.0,1035213.1
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2139330.0,1810580.23
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/00,Sueldos del Grupo A1 y Grupo A,288120.0,220226.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/02,Sueldos del Grupo C1 y Grupo C,10780.0,10545.06
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/08,Antigüedad,142820.0,126797.5
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/03,Sueldos del Grupo C2 y Grupo D,18280.0,17952.66
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/09,Sustituciones,62870.0,92030.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/01,Sueldos del Grupo A2 y Grupo B,548920.0,338237.03
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/00,Complemento de destino,351060.0,302679.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/09,Sustituciones,81650.0,124578.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/48,Complemento por Incapacidad Temporal,,34100.14
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/02,Otros complementos,8770.0,9362.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/01,Complementos específicos,626060.0,534070.31
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,48580.0,42998.72
2020,1,Gastos de personal,15,Incentivos al rendimiento,G090/2020/151/00,Gratificaciones,48580.0,42998.72
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1257060.0,1877854.89
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2020/160/00,Seguridad Social,1200030.0,1525540.47
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2020/160/01,Otras,,348980.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2020/163/14,Transporte del personal con medios ajenos,53160.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2020/163/04,Transporte del personal,3870.0,3334.4
2020,2,Gastos en bienes corrientes y servicios,,,,,129500.0,104533.08
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,2734.6
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2020/215/00,Mobiliario y enseres,5000.0,2734.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,123000.0,101778.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/226/14,"Conferencias, cursos y otras colaboraciones",10000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/226/11,Compensación gastos de representación,3000.0,42.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/226/08,Gastos de edición y distribución,,1007.93
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/226/06,"Reuniones, conferencias y cursos",10000.0,1007.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/226/02,Divulgación y campañas institucionales,100000.0,99720.41
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,20.34
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2020/230/00,A personal funcionario y no laboral,1000.0,20.34
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2020/230/01,A personal laboral,500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,,487100.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,487100.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),G090/2020/410/00,A OO.AA. de la Junta,,487100.0
2021,1,Gastos de personal,,,,,2456470.0,3498663.71
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,G090/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1174320.0,1497086.64
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/132/10,Retribuciones complementarias,226870.0,72086.53
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/132/00,Retribuciones básicas,292920.0,144509.16
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/132/08,Antigüedad,2400.0,2730.94
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/131/02,Otros complementos,1500.0,202497.91
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/131/01,Complementos específicos,6550.0,154010.94
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/131/48,Complemento por Incapacidad Temporal,3100.0,8120.04
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/131/09,Sustituciones. Retribuciones complementarias,129890.0,37355.75
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/130/09,Sustituciones. Retribuciones básicas,257130.0,64730.39
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/130/08,Antigüedad,22770.0,113353.84
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/130/02,Sueldos del grupo III,,60471.26
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/130/03,Sueldos del grupo IV,231190.0,418582.15
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2021/130/04,Sueldos del grupo V,,218637.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,818330.0,875763.57
