Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,775000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2024/474/17,Programas culturales municipales. Aplicación 1% cu,250000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2024/474/11,Activid culturales. Grupos de teatro y otras entid,325000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2024/474/00,En mat prom cult y deport,200000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3972000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2024/423/45,Fund Patronato de la Sem de Música Religiosa de Cu,190000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2024/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1500000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2024/423/14,Fundación Impulsa Castilla-La Mancha,2282000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,660000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2024/484/11,Asociaciones culturales,375000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2024/480/28,Fundación teatro de Almagro,285000.0,
2024,7,Transferencias de capital (cap. 7),,,,,500000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,500000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2024/764/1A,Proyectos culturales,500000.0,
2024,6,Inversiones reales,,,,,600000.0,
2024,6,Inversiones reales,63,,,,600000.0,
2024,6,Inversiones reales,63,,A080/2024/630/00,Edificios y otras construcciones,600000.0,
