Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2022/765/25,Infraestructura turística,,120000.0
2022,6,Inversiones reales,,,,,57692050.0,243079.33
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,5721150.0,
2022,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2022/600/11,Bienes naturales,5721150.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4898.24
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2022/623/20,Mobiliario y enseres. No activable y no,,2401.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2022/625/20,Otro inmovil material. No activable y no,,426.69
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2022/624/00,Equip procesos informa. Activable e inve,,2070.01
2022,6,Inversiones reales,63,,,,51970900.0,185025.79
2022,6,Inversiones reales,63,,B120/2022/630/00,Edificios y otras construcciones,51970900.0,183571.07
2022,6,Inversiones reales,63,,B120/2022/634/20,Equip proces informa. No activable y no,,1454.72
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,53155.3
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,B120/2022/691/00,Inv de reposición gestionada para otros,,53155.3
2022,8,Activos financieros,,,,,100000.0,100000.0
2022,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,100000.0,100000.0
2022,8,Activos financieros,84,"Acciones, obligaciones y bonos",B120/2022/840/00,Adq. de acciones y participaciones del sector públ,100000.0,100000.0
2023,1,Gastos de personal,,,,,2853110.0,1378244.11
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,B120/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,41340.0,20659.92
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2023/131/01,Complementos específicos,1410.0,702.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2023/130/08,Antigüedad,7650.0,3819.27
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2023/130/00,Sueldos del grupo I,32280.0,16137.87
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2195840.0,1051604.46
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/120/01,Sueldos del Grupo A2 y Grupo B,149920.0,58546.92
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/120/08,Antigüedad,188020.0,77340.38
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/120/00,Sueldos del Grupo A1 y Grupo A,323930.0,110531.34
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/120/02,Sueldos del Grupo C1 y Grupo C,172210.0,72451.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/120/03,Sueldos del Grupo C2 y Grupo D,77860.0,84328.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/120/07,Funcionarios interinos para programas temporales,69340.0,30486.71
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/121/07,Funcionarios interinos para programas temporales,79840.0,35129.59
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/121/01,Complementos específicos,721140.0,366166.38
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/121/02,Otros complementos,,2413.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/121/48,Complemento por Incapacidad Temporal,,5584.73
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2023/121/00,Complemento de destino,413580.0,208624.95
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,545560.0,270793.95
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2023/160/00,Seguridad Social,495560.0,269111.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2023/160/01,Otras,50000.0,1682.43
2023,2,Gastos en bienes corrientes y servicios,,,,,8850650.0,4250735.54
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,366320.0,146335.32
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2023/202/00,Edificios y otras construcciones,366320.0,146335.32
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8484330.0,4104400.22
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/09,Otros,,57073.89
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/06,Estudios y trabajos técnicos,897370.0,102186.92
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/00,Limpieza y aseo,,7501.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/01,Seguridad,,326.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/07,Oposiciones y pruebas selectivas,10000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/06,"Reuniones, conferencias y cursos",7000.0,1995.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/05,Remun agentes med indep,,2119.92
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/02,Divulgación y campañas institucionales,6720000.0,3135386.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/22,Promoción turística,846960.0,773891.22
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/11,Compensación gastos de representación,3000.0,569.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/225/00,Locales,,2133.6
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/223/00,Transportes,,16320.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/221/09,Otros suministros,,4894.45
2023,4,Transferencias corrientes (cap. 4),,,,,4961520.0,3020089.77
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2023/460/00,A corporaciones locales,100000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,123000.0,8000.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2023/470/00,A empresas privadas,123000.0,8000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4190520.0,2866072.04
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2023/420/01,Emp Púb Promoción del Turismo y Artesanía de C-LM,4190520.0,2866072.04
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,548000.0,146017.73
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2023/480/81,Rutas del vino,84000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2023/480/00,A familias e instituciones sin fin de lucro,374000.0,56017.73
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2023/480/54,Federación Regional Empresarios de la Hostelería,90000.0,90000.0
2023,7,Transferencias de capital (cap. 7),,,,,38943190.0,13236.49
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6200000.0,13236.49
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2023/770/00,A empresas privadas,6200000.0,13236.49
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,32743190.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2023/760/00,A corporaciones locales,32743190.0,
2023,6,Inversiones reales,,,,,39218430.0,69741.48
2023,6,Inversiones reales,60,Proyectos de inversión nueva,,,15348210.0,
2023,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2023/600/11,Bienes naturales,15348210.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1795.88
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2023/625/00,Otro inmovil material,,1795.88
2023,6,Inversiones reales,63,,,,23870220.0,57237.1
2023,6,Inversiones reales,63,,B120/2023/630/00,Edificios y otras construcciones,23870220.0,57237.1
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,10708.5
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,B120/2023/691/00,Inv de reposición gestionada para otros,,10708.5
2024,1,Gastos de personal,,,,,2982340.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,B120/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,34480.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2024/131/01,Complementos específicos,1390.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2024/130/00,Sueldos del grupo I,33090.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2292850.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/120/08,Antigüedad,177240.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/120/07,Funcionarios interinos para programas temporales,70250.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/120/03,Sueldos del Grupo C2 y Grupo D,59860.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/120/02,Sueldos del Grupo C1 y Grupo C,176550.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/120/00,Sueldos del Grupo A1 y Grupo A,367000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/120/01,Sueldos del Grupo A2 y Grupo B,153680.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/121/01,Complementos específicos,773460.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/121/00,Complemento de destino,433680.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2024/121/07,Funcionarios interinos para programas temporales,81130.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,582880.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2024/160/00,Seguridad Social,582880.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,10982840.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,403810.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2024/202/00,Edificios y otras construcciones,403810.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10579030.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/227/06,Estudios y trabajos técnicos,3166770.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/227/09,Otros,8000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/22,Promoción turística,1164260.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/07,Oposiciones y pruebas selectivas,10000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/02,Divulgación y campañas institucionales,6220000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/06,"Reuniones, conferencias y cursos",7000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/11,Compensación gastos de representación,3000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,5788000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2024/460/00,A corporaciones locales,100000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,123000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2024/470/00,A empresas privadas,123000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4982000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2024/420/01,Emp Púb Promoción del Turismo y Artesanía de C-LM,4982000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,583000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2024/480/00,A familias e instituciones sin fin de lucro,374000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2024/480/81,Rutas del vino,84000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2024/480/54,Federación Regional Empresarios de la Hostelería,125000.0,
2024,7,Transferencias de capital (cap. 7),,,,,23854320.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8254320.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2024/770/00,A empresas privadas,8254320.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,15600000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2024/760/00,A corporaciones locales,15600000.0,
2024,6,Inversiones reales,,,,,64133490.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,,,6895120.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2024/600/11,Bienes naturales,3895120.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2024/600/12,"Bienes patrimonio histórico, artístico y cultural",3000000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12067270.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2024/625/00,Otro inmovil material,12067270.0,
2024,6,Inversiones reales,63,,,,42903620.0,
2024,6,Inversiones reales,63,,B120/2024/630/00,Edificios y otras construcciones,42903620.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,2267480.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,B120/2024/690/00,Invers nueva gestionada para otros entes públicos,1575980.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,B120/2024/691/00,Inv de reposición gestionada para otros entes púb,691500.0,
