Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D050/2021/202/00,Edificios y otras construcciones,60000.0,69742.42
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350000.0,20099.87
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2021/213/00,"Maquinaria, instalaciones y utillaje",350000.0,20099.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1746000.0,2072501.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/227/00,Limpieza y aseo,34000.0,19956.24
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/227/06,Estudios y trabajos técnicos,817000.0,707919.61
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/226/11,Compensación gastos de representación,,721.71
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/226/15,Otras actuaciones de divulgación y promo,,4840.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/226/02,Divulgación y campañas institucionales,600000.0,1077152.09
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/226/06,"Reuniones, confer y curs",,475.57
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/221/61,Material del laboratorio,240000.0,242107.67
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/221/09,Otros suministros,45000.0,6691.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/221/41,Vestuario,,3060.13
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9576.79
2021,4,Transferencias corrientes (cap. 4),,,,,5035490.0,3120628.67
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2121890.0,1234440.34
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2021/483/3D,Denominaciones de calidad,2000000.0,1127450.94
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2021/483/51,Proyectos piloto de innovación,2890.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2021/480/00,A familias e instituciones sin fin de lucro,69000.0,56989.4
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2021/480/52,Fundación Dieta Mediterránea,50000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,5100.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D050/2021/460/00,A corporaciones locales,5100.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2444770.0,1353008.33
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/51,Proyectos piloto de innovación,71770.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/3E,Mejora de la comercialización,620000.0,231435.06
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/31,Constitución y funcionam agrupaciones productores,1240000.0,807743.01
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/470/90,Subvenciones y ayudas en especie,326000.0,119999.2
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/470/00,A empresas privadas,187000.0,193831.06
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,455780.0,518680.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2021/420/00,A empresas públicas de la Junta,2890.0,
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2021/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2021/423/17,Fundación Castilla-La Mancha Tierra de Viñedos,100000.0,167700.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2021/422/00,A Universidades públicas,2890.0,980.0
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,5060.0,14500.0
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D050/2021/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",5060.0,14500.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,2890.0,
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),D050/2021/410/00,A organismos autónomos de la Junta,2890.0,
2021,7,Transferencias de capital (cap. 7),,,,,81910550.0,45343966.99
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,81805290.0,45315334.31
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2021/770/00,A empresas privadas,18610.0,17980.68
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2021/773/33,Industrias y mercados agroalimentarios,79186680.0,45297353.63
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2021/773/51,Proyectos piloto de innovación,2600000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5100.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D050/2021/760/00,A corporaciones locales,5100.0,
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,14690.0,14012.88
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",D050/2021/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",14690.0,14012.88
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,65170.0,5467.36
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2021/722/00,A Universidades públicas,62280.0,5467.36
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2021/720/00,A empresas públicas de la Junta,2890.0,
2021,7,Transferencias de capital (cap. 7),71,,,,2890.0,
2021,7,Transferencias de capital (cap. 7),71,,D050/2021/710/00,A organismos autónomos de la Junta,2890.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,17410.0,9152.44
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D050/2021/780/00,A familias e instituciones sin fin de lucro,14520.0,9152.44
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D050/2021/783/51,Proyectos piloto de innovación,2890.0,
2021,6,Inversiones reales,,,,,2481300.0,44326.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1281300.0,8509.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2021/621/20,Maquinaria. No activable y no inventariable,50000.0,2466.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2021/621/00,Maquinaria. Activable e inventariable,31300.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2021/621/10,Maquinaria. No activable e inventariable,,6043.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2021/620/00,Edificios y otras construcciones,1200000.0,
2021,6,Inversiones reales,63,,,,,22749.45
2021,6,Inversiones reales,63,,D050/2021/631/00,Maquinaria. Activable e inventariable,,22749.45
2021,6,Inversiones reales,64,,,,1200000.0,13068.0
2021,6,Inversiones reales,64,,D050/2021/640/03,Aplicaciones informática. Activable e inventariabl,1000000.0,13068.0
2021,6,Inversiones reales,64,,D050/2021/640/26,Otro inmovil inmaterial. No activable y no inventa,200000.0,
2022,1,Gastos de personal,,,,,3280910.0,3570906.62
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,D050/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,932120.0,940345.73
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/131/02,Otros complementos,,14004.74
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/131/48,Complemento por Incapacidad Temporal,,12290.02
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/131/01,Complementos específicos,137620.0,125682.18
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/131/09,Sustituciones. Retribuciones complementarias,4000.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/130/02,Sueldos del grupo III,212390.0,215460.19
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/130/03,Sueldos del grupo IV,353030.0,367062.0
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/130/04,Sueldos del grupo V,75950.0,82861.74
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/130/08,Antigüedad,134130.0,122984.86
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2022/130/09,Sustituciones. Retribuciones básicas,15000.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1710570.0,1809331.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/120/07,Funcionarios interinos para programas temporales,41120.0,119094.58
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/120/03,Sueldos del Grupo C2 y Grupo D,37440.0,36480.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/120/09,Sustituciones,15000.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/120/01,Sueldos del Grupo A2 y Grupo B,86500.0,175340.33
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/120/08,Antigüedad,118760.0,117721.86
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/120/00,Sueldos del Grupo A1 y Grupo A,426220.0,275819.7
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/121/09,Sustituciones,20000.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/121/02,Otros complementos,,2977.28
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/121/48,Complemento por Incapacidad Temporal,,12429.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/121/00,Complemento de destino,310390.0,328943.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/121/01,Complementos específicos,611120.0,611174.07
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2022/121/07,Funcionarios interinos para programas temporales,44020.0,129349.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,570550.0,752574.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2022/160/01,Otras,,51226.75
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2022/160/00,Seguridad Social,570550.0,700501.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2022/162/12,Formación y perfeccionam. Activs empresa,,846.1
2022,3,Gastos financieros,,,,,,13424.36
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,13424.36
2022,3,Gastos financieros,33,De depósitos fianzas y otros,D050/2022/332/00,Intereses de demora,,13424.36
2022,2,Gastos en bienes corrientes y servicios,,,,,2166000.0,2791354.95
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,90000.0,127885.39
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D050/2022/202/00,Edificios y otras construcciones,90000.0,127885.39
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230000.0,56944.2
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2022/213/00,"Maquinaria, instalaciones y utillaje",230000.0,56944.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1846000.0,2606525.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/227/06,Estudios y trabajos técnicos,917000.0,732008.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/227/00,Limpieza y aseo,34000.0,19956.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/226/02,Divulgación y campañas institucionales,600000.0,1484451.32
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/226/06,"Reuniones, confer y curs",,13838.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/226/11,Compensación gastos de representación,,979.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/226/10,Indemnizaciones stcs y resoluciones adm,,64461.73
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/221/41,Vestuario,1000.0,1103.18
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/221/09,Otros suministros,45000.0,14645.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/221/61,Material del laboratorio,239000.0,264343.47
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2022/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,10737.54
2022,4,Transferencias corrientes (cap. 4),,,,,5249340.0,3134836.21
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2154200.0,1038868.17
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2022/483/3D,Denominaciones de calidad,2000000.0,977319.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2022/483/51,Proyectos piloto de innovación,15550.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2022/480/00,A familias e instituciones sin fin de lucro,88650.0,11548.27
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2022/480/52,Fundación Dieta Mediterránea,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,13090.0,
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D050/2022/460/00,A corporaciones locales,13090.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2419850.0,1335968.04
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2022/473/31,Constitución y funcionam agrupaciones productores,950000.0,725430.16
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2022/473/51,Proyectos piloto de innovación,222040.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2022/473/3E,Mejora de la comercialización,620000.0,261228.97
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2022/470/00,A empresas privadas,379060.0,79545.69
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2022/470/90,Subvenciones y ayudas en especie,248750.0,269763.22
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,631100.0,760000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2022/420/00,A empresas públicas de la Junta,15550.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2022/423/17,Fundación Castilla-La Mancha Tierra de Viñedos,100000.0,260000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2022/423/14,Fundación Impulsa Castilla-La Mancha,500000.0,500000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2022/422/00,A Universidades públicas,15550.0,
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,15550.0,
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D050/2022/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",15550.0,
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,15550.0,
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),D050/2022/410/00,A organismos autónomos de la Junta,15550.0,
2022,7,Transferencias de capital (cap. 7),,,,,85316570.0,26098309.11
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,85247830.0,26096059.11
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2022/770/00,A empresas privadas,21840.0,26881.42
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2022/773/51,Proyectos piloto de innovación,523120.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2022/773/33,Industrias y mercados agroalimentarios,84702870.0,26069177.69
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,13090.0,
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D050/2022/760/00,A corporaciones locales,13090.0,
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,8060.0,
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",D050/2022/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",8060.0,
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,16120.0,
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2022/722/00,A Universidades públicas,8060.0,
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2022/720/00,A empresas públicas de la Junta,8060.0,
2022,7,Transferencias de capital (cap. 7),71,,,,8060.0,
2022,7,Transferencias de capital (cap. 7),71,,D050/2022/710/00,A organismos autónomos de la Junta,8060.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,23410.0,2250.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D050/2022/780/00,A familias e instituciones sin fin de lucro,15350.0,2250.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D050/2022/783/51,Proyectos piloto de innovación,8060.0,
2022,6,Inversiones reales,,,,,381300.0,81413.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,164300.0,11672.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2022/621/10,Maquinaria. No activable e inventariable,2000.0,1694.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2022/621/00,Maquinaria. Activable e inventariable,31300.0,7216.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2022/621/20,Maquinaria. No activable y no inventariable,51000.0,2761.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2022/620/00,Edificios y otras construcciones,80000.0,
2022,6,Inversiones reales,63,,,,2000.0,27687.78
2022,6,Inversiones reales,63,,D050/2022/631/20,Maquinaria. No activable y no inventaria,,5377.06
2022,6,Inversiones reales,63,,D050/2022/631/10,Maquinaria. No activable e inventariable,,2497.44
2022,6,Inversiones reales,63,,D050/2022/631/00,Maquinaria. Activable e inventariable,2000.0,18294.53
2022,6,Inversiones reales,63,,D050/2022/633/20,Mobiliario y enseres. No activable y no,,1333.62
2022,6,Inversiones reales,63,,D050/2022/634/20,Equip proces informa. No activable y no,,185.13
2022,6,Inversiones reales,64,,,,215000.0,42054.0
2022,6,Inversiones reales,64,,D050/2022/640/03,Aplicaciones informática. Activable e inventariabl,15000.0,
2022,6,Inversiones reales,64,,D050/2022/640/26,Otro inmovil inmaterial. No activable y no inventa,200000.0,42054.0
2023,1,Gastos de personal,,,,,3618230.0,1835349.73
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,D050/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1036140.0,469465.39
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/131/09,Sustituciones. Retribuciones complementarias,4000.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/131/48,Complemento por Incapacidad Temporal,,9610.86
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/131/01,Complementos específicos,141530.0,62135.58
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/131/02,Otros complementos,,5290.81
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/130/04,Sueldos del grupo V,92150.0,44612.1
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/130/03,Sueldos del grupo IV,407940.0,166984.08
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/130/02,Sueldos del grupo III,234270.0,116601.59
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/130/09,Sustituciones. Retribuciones básicas,15000.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2023/130/08,Antigüedad,141250.0,64230.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1801350.0,925670.75
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/120/00,Sueldos del Grupo A1 y Grupo A,409170.0,155020.73
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/120/07,Funcionarios interinos para programas temporales,56550.0,46006.51
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/120/03,Sueldos del Grupo C2 y Grupo D,38930.0,16990.82
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/120/01,Sueldos del Grupo A2 y Grupo B,89950.0,87740.18
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/120/08,Antigüedad,128460.0,60021.21
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/120/09,Sustituciones,15000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/121/02,Otros complementos,,2635.75
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/121/00,Complemento de destino,333860.0,171885.18
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/121/01,Complementos específicos,647860.0,319178.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/121/07,Funcionarios interinos para programas temporales,61570.0,49730.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/121/09,Sustituciones,20000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2023/121/48,Complemento por Incapacidad Temporal,,16460.83
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,710370.0,405027.81
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2023/160/00,Seguridad Social,660370.0,365799.94
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2023/160/01,Otras,50000.0,39227.87
2023,2,Gastos en bienes corrientes y servicios,,,,,2155000.0,979717.13
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,92000.0,48305.16
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D050/2023/202/00,Edificios y otras construcciones,92000.0,48305.16
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160000.0,19981.01
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2023/213/00,"Maquinaria, instalaciones y utillaje",160000.0,19981.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1903000.0,911430.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/227/06,Estudios y trabajos técnicos,962000.0,259685.3
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/227/00,Limpieza y aseo,34000.0,9978.12
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/226/02,Divulgación y campañas institucionales,600000.0,485305.86
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/226/06,"Reuniones, confer y curs",,32306.95
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/226/11,Compensación gastos de representación,,451.55
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/221/09,Otros suministros,48000.0,6610.48
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/221/61,Material del laboratorio,245000.0,102640.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/221/41,Vestuario,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2023/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,14452.65
2023,4,Transferencias corrientes (cap. 4),,,,,6374760.0,963756.91
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2170050.0,82409.15
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2023/483/51,Proyectos piloto de innovación,15550.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2023/483/3D,Denominaciones de calidad,2000000.0,82409.15
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2023/480/52,Fundación Dieta Mediterránea,50000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2023/480/00,A familias e instituciones sin fin de lucro,104500.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,110400.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D050/2023/460/00,A corporaciones locales,110400.0,
