Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,63,,G100/2019/631/10,Maquinaria. No activable e inventariable,,1226.94
2019,6,Inversiones reales,63,,G100/2019/631/11,Instalaciones técnicas. No activable e i,,1695.33
2019,6,Inversiones reales,63,,G100/2019/633/00,Mobiliario y enseres. Activable e inventariable,830.0,
2020,1,Gastos de personal,,,,,3763350.0,3372696.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2495130.0,1857830.99
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/09,Sustituciones. Retribuciones complementarias,9020.0,21316.33
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/01,Complementos específicos,167100.0,147680.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/02,Otros complementos,80860.0,46857.73
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/48,Complemento por Incapacidad Temporal,,26761.74
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/08,Antigüedad,275610.0,224800.1
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/09,Sustituciones. Retribuciones básicas,63700.0,99362.69
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/04,Sueldos del grupo V,661590.0,492766.47
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/02,Sueldos del grupo III,711570.0,455374.74
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/03,Sueldos del grupo IV,525680.0,342910.56
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,576730.0,587830.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/08,Antigüedad,83340.0,54134.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8640.0,2380.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/03,Sueldos del Grupo C2 y D,,45303.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/02,Sueldos del Grupo C1 y C,,7707.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/01,Sueldos del Grupo A2 y B,,55152.91
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/00,Sueldos del Grupo A1 y Grupo A,16010.0,93552.57
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/00,Complemento de destino,167430.0,121556.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/01,Complementos específicos,301310.0,200408.49
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/02,Otros complementos,,2743.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/48,Complemento por Incapacidad Temporal,,4889.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,,366.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,G060/2020/151/00,Gratificaciones,,366.78
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,691490.0,926668.33
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/160/01,Otras,,132936.81
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/160/00,Seguridad Social,653760.0,776632.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/162/12,Formación y perfeccionam. Activs empresariales/pro,7790.0,3094.5
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/162/02,Formación y perfeccionamiento,29940.0,14005.0
2020,2,Gastos en bienes corrientes y servicios,,,,,307620.0,263401.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41400.0,37696.54
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/216/00,Equipos para procesos de información,4000.0,544.5
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/214/00,Elementos de transporte,3500.0,2977.63
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/215/00,Mobiliario y enseres,2500.0,3277.22
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/212/00,Edificios y otras construcciones,21000.0,23010.96
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/213/00,"Maquinaria, instalaciones y utillaje",10400.0,7886.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,254220.0,223843.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/06,Estudios y trabajos técnicos,3000.0,2185.59
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/01,Seguridad,5380.0,5819.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/00,Limpieza y aseo,1820.0,2792.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/82,Servicios de carácter informático,1370.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/06,"Reuniones, conferencias y cursos",25000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/14,"Conferencias, cursos y otras colaboraciones",25000.0,2865.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/225/00,Locales,910.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/223/00,Transportes,1820.0,32.28
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/222/01,Postales,460.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/61,Material del laboratorio,2590.0,2851.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/41,Vestuario,5460.0,1593.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/40,Lencería,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/10,Productos farmacéuticos,500.0,860.96
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/09,Otros suministros,15000.0,28670.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/01,Agua,15000.0,15913.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/00,Energía eléctrica,70000.0,94300.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/03,Combustible,70000.0,54749.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/02,Gas,2600.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/02,Material informático no inventariable,2850.0,1907.87
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/00,Ordinario no inventariable,2000.0,7194.08
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1460.0,2108.57
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,1861.31
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2020/230/01,A personal laboral,,173.58
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2020/230/00,A personal funcionario y no laboral,12000.0,1687.73
2020,6,Inversiones reales,,,,,44830.0,33585.13
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,7471.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/623/20,Mobiliario y enseres. No activable y no,,187.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/20,Maquinaria. No activable y no inventaria,,1840.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/10,Maquinaria. No activable e inventariable,,943.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/11,Instalaciones técnicas. No activable e i,,686.31
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/00,Maquinaria. Activable e inventariable,,3814.78
2020,6,Inversiones reales,63,,,,44830.0,26113.23
2020,6,Inversiones reales,63,,G060/2020/630/00,Edificios y otras construcciones,,11253.0
2020,6,Inversiones reales,63,,G060/2020/630/20,Invers manteni edif construc (No activa y no inve),40000.0,
2020,6,Inversiones reales,63,,G060/2020/631/20,Maquinaria. No activable y no inventaria,,1249.33
2020,6,Inversiones reales,63,,G060/2020/631/21,Instalaciones técnicas. No activable y n,,521.12
2020,6,Inversiones reales,63,,G060/2020/631/10,Maquinaria. No activable e inventariable,4000.0,
2020,6,Inversiones reales,63,,G060/2020/631/00,Maquinaria. Activable e inventariable,,12205.27
2020,6,Inversiones reales,63,,G060/2020/633/20,Mobiliario y enseres. No activable y no inventaria,830.0,333.96
2020,6,Inversiones reales,63,,G060/2020/634/20,Equip proces informa. No activable y no,,550.55
2021,1,Gastos de personal,,,,,4791510.0,4705149.36
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1925290.0,1962699.07
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/132/00,Retribuciones básicas,,38339.95
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/132/10,Retribuciones complementa,,10742.14
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/132/08,Antigüedad,,369.76
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/48,Complemento por Incapacidad Temporal,20000.0,33691.02
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/02,Otros complementos,50000.0,72872.64
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/01,Complementos específicos,173020.0,151934.32
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/09,Sustituciones. Retribuciones complementarias,10030.0,27602.18
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/02,Sueldos del grupo III,412730.0,467309.57
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/03,Sueldos del grupo IV,326680.0,301721.04
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/04,Sueldos del grupo V,531320.0,502869.05
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/09,Sustituciones. Retribuciones básicas,70220.0,145410.81
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/130/08,Antigüedad,331290.0,209836.59
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1776430.0,1545779.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7150.0,692.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/08,Antigüedad,164480.0,147565.02
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/00,Sueldos del Grupo A1 y Grupo A,346630.0,289725.25
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/01,Sueldos del Grupo A2 y Grupo B,112400.0,128218.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/02,Sueldos del Grupo C1 y Grupo C,65640.0,11777.01
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/03,Sueldos del Grupo C2 y Grupo D,78040.0,120114.57
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/120/09,Sustituciones,,4671.33
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/02,Otros complementos,,4286.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/48,Complemento por Incapacidad Temporal,,12381.14
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/09,Sustituciones,,8373.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/01,Complementos específicos,617540.0,505616.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2021/121/00,Complemento de destino,384550.0,312356.73
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,26424.81
2021,1,Gastos de personal,15,Incentivos al rendimiento,G060/2021/151/00,Gratificaciones,,26424.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1089790.0,1170245.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/160/00,Seguridad Social,952060.0,983069.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/160/01,Otras,100000.0,135332.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/162/02,Formación y perfeccionamiento,37730.0,47050.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2021/162/12,Formación y perfeccionam. Activs empresa,,4793.8
2021,2,Gastos en bienes corrientes y servicios,,,,,407620.0,333385.16
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61000.0,34187.65
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/216/00,Equipos para procesos de información,4000.0,1675.87
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/214/00,Elementos de transporte,3500.0,1377.36
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/215/00,Mobiliario y enseres,2500.0,1998.85
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/212/00,Edificios y otras construcciones,21000.0,19641.42
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2021/213/00,"Maquinaria, instalaciones y utillaje",30000.0,9494.15
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,334620.0,296019.02
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/09,Otros,,140.36
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/00,Limpieza y aseo,1820.0,16118.33
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/01,Seguridad,5380.0,7427.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/06,Estudios y trabajos técnicos,3000.0,1433.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/227/82,Servicios de carácter informático,1370.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/14,"Conferencias, cursos y otras colaboraciones",28910.0,5530.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/226/06,"Reuniones, conferencias y cursos",25000.0,4422.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/225/00,Locales,910.0,316.32
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/223/00,Transportes,1820.0,225.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/222/01,Postales,460.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/10,Productos farmacéuticos,500.0,355.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/61,Material del laboratorio,2590.0,12012.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/41,Vestuario,5460.0,3141.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/40,Lencería,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/09,Otros suministros,15000.0,33148.71
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/02,Gas,2600.0,1099.24
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/03,Combustible,100000.0,82858.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/00,Energía eléctrica,110490.0,101509.35
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/221/01,Agua,15000.0,15410.61
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1460.0,1532.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/00,Ordinario no inventariable,8000.0,6974.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2021/220/02,Material informático no inventariable,2850.0,2362.63
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,3178.49
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2021/230/00,A personal funcionario y no laboral,12000.0,3014.43
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2021/230/01,A personal laboral,,164.06
2021,4,Transferencias corrientes (cap. 4),,,,,500000.0,500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G060/2021/423/12,Fundación Hospital Nacional de Parapléjicos,500000.0,500000.0
2021,6,Inversiones reales,,,,,44830.0,88915.12
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1862.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/623/20,Mobiliario y enseres. No activable y no,,145.82
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/621/11,Instalaciones técnicas. No activable e i,,1247.51
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2021/624/20,Equip procesos infor. No activable y no,,468.87
2021,6,Inversiones reales,63,,,,44830.0,87052.92
2021,6,Inversiones reales,63,,G060/2021/630/00,Edificios y otras construcciones,,68265.77
2021,6,Inversiones reales,63,,G060/2021/630/20,Invers manteni edif construc (No activa y no inve),40000.0,864.98
2021,6,Inversiones reales,63,,G060/2021/631/10,Maquinaria. No activable e inventariable,4000.0,6904.08
2021,6,Inversiones reales,63,,G060/2021/631/01,Instalaciones técnicas. Activable e inve,,5540.15
2021,6,Inversiones reales,63,,G060/2021/631/20,Maquinaria. No activable y no inventaria,,1107.15
2021,6,Inversiones reales,63,,G060/2021/631/22,Utillaje. No activable y no inventariabl,,2287.96
2021,6,Inversiones reales,63,,G060/2021/633/20,Mobiliario y enseres. No activable y no inventaria,830.0,319.45
2021,6,Inversiones reales,63,,G060/2021/634/10,Equip proces informa. No activable e inv,,961.95
2021,6,Inversiones reales,63,,G060/2021/634/20,Equip proces informa. No activable y no,,801.43
2022,1,Gastos de personal,,,,,4840530.0,4976182.15
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1992840.0,2066135.74
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/132/10,Retribuciones complementa,,10182.51
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/132/08,Antigüedad,,248.85
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/132/00,Retribuciones básicas,,37169.34
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/09,Sustituciones. Retribuciones complementarias,20000.0,35454.86
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/48,Complemento por Incapacidad Temporal,25000.0,32904.73
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/01,Complementos específicos,178890.0,156331.43
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/131/02,Otros complementos,75000.0,101463.96
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/09,Sustituciones. Retribuciones básicas,100000.0,184848.71
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/03,Sueldos del grupo IV,302600.0,264474.41
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/02,Sueldos del grupo III,444080.0,487324.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/08,Antigüedad,300440.0,212910.63
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2022/130/04,Sueldos del grupo V,546830.0,542821.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1794980.0,1565426.03
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8580.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/01,Sueldos del Grupo A2 y Grupo B,129750.0,125271.94
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/00,Sueldos del Grupo A1 y Grupo A,393440.0,294030.49
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/03,Sueldos del Grupo C2 y Grupo D,102950.0,116311.38
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/02,Sueldos del Grupo C1 y Grupo C,77290.0,23242.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/09,Sustituciones,5000.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/120/08,Antigüedad,152590.0,151736.66
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/01,Complementos específicos,515400.0,512424.75
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/02,Otros complementos,,5958.61
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/09,Sustituciones,10000.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/00,Complemento de destino,399980.0,317314.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2022/121/48,Complemento por Incapacidad Temporal,,19134.52
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,31460.0,21366.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,G060/2022/151/00,Gratificaciones,31460.0,21366.63
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1021250.0,1323253.75
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/168/00,Formación del personal,,57236.74
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/168/10,Formación del personal. Activs empresari,,29675.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/160/01,Otras,102000.0,181026.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/160/00,Seguridad Social,894250.0,990176.03
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/162/02,Formación y perfeccionamiento,25000.0,61309.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2022/162/12,Formación y perfeccionam. Activs empresa,,3829.0
2022,2,Gastos en bienes corrientes y servicios,,,,,417620.0,364759.4
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61000.0,40806.59
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/216/00,Equipos para procesos de información,4000.0,2362.69
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/214/00,Elementos de transporte,3500.0,5011.22
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/215/00,Mobiliario y enseres,2500.0,198.2
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/212/00,Edificios y otras construcciones,21000.0,25026.02
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2022/213/00,"Maquinaria, instalaciones y utillaje",30000.0,8208.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,344620.0,313280.94
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/06,Estudios y trabajos técnicos,3000.0,11630.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/01,Seguridad,5380.0,4828.85
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/09,Otros,,1954.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/00,Limpieza y aseo,1820.0,6924.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/227/82,Servicios de carácter informático,1370.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/06,"Reuniones, conferencias y cursos",25000.0,6404.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/226/14,"Conferencias, cursos y otras colaboraciones",28910.0,4311.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/225/00,Locales,910.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/223/00,Transportes,1820.0,397.21
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/222/01,Postales,460.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/41,Vestuario,5460.0,5995.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/40,Lencería,2000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2022/221/61,Material del laboratorio,12590.0,16217.86
