Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/09,Sustituciones,,37867.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/08,Antigüedad,585640.0,595457.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/07,Func interinos temporales,,37878.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/02,Sueldos del Grupo C1 y Grupo C,21240.0,8071.4
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/09,Sustituciones,,57804.77
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/07,Func interinos temporales,,41388.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/48,Complemento por Incapacidad Temporal,,41462.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/02,Otros complementos,,15467.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/01,Complementos específicos,2418270.0,2357827.53
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/00,Complemento de destino,1203420.0,1162514.13
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1780380.0,2158023.81
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2019/160/00,Seguridad Social,1780380.0,1961790.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2019/160/01,Otras,,195719.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2019/163/04,Transporte del personal,,513.4
2019,2,Gastos en bienes corrientes y servicios,,,,,2685680.0,2285945.26
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2019/213/00,"Maquinaria, instalaciones y utillaje",5000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2680680.0,2285945.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/227/06,Estudios y trabajos técnicos,2525680.0,2184266.1
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/227/09,Otros,50000.0,15477.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/226/09,Otros,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/226/06,"Reuniones, conferencias y cursos",5000.0,7758.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/226/10,Indemnizaciones stcs y resoluciones adm,,1350.12
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/223/00,Transportes,14000.0,13557.83
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/221/09,Otros suministros,74000.0,35543.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/221/61,Material de laboratorio,,27992.14
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/220/00,Ordinario no inventariable,10000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,5682000.0,7763050.13
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3112000.0,1978733.13
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2019/483/28,Control lechero,150000.0,305323.2
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2019/483/2P,Fomento de especies amenazadas,32000.0,17885.73
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2019/483/2F,Programas zoosanitarios ADSG,2817500.0,1655524.2
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2019/480/00,A familias e instituciones sin fin de lucro,112500.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1920000.0,5207248.04
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2019/473/2P,Fomento especi amenazadas,,6000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2019/473/2R,Ayuda Bienestar Animal,,2665397.54
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2019/473/29,Lucha contra enfermedades,1920000.0,2535850.5
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,650000.0,577068.96
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",650000.0,577068.96
2019,6,Inversiones reales,,,,,36000.0,338.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,36000.0,338.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2019/621/22,Utillaje. No activable y no inventariabl,,338.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2019/621/00,Maquinaria. Activable e inventariable,2000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2019/620/00,Edificios y otras construcciones,9000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2019/625/00,Otro inmovil material. Activable e inventariable,25000.0,
2020,1,Gastos de personal,,,,,10335500.0,9988410.82
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1303880.0,1152078.6
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/01,Complementos específicos,152850.0,125432.52
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/09,Sustituciones. Ret. compl,,2670.17
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/02,Otros complementos,,13326.19
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/48,Complemento por Incapacidad Temporal,,17987.55
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/04,Sueldos del grupo V,135710.0,121081.98
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/03,Sueldos del grupo IV,431810.0,412432.55
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/02,Sueldos del grupo III,388130.0,269962.45
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/09,Sustituciones. Ret. básic,,13054.01
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/08,Antigüedad,195380.0,176131.18
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6897510.0,6571121.33
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/00,Sueldos del Grupo A1 y Grupo A,2224860.0,2135397.37
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/02,Sueldos del Grupo C1 y Grupo C,10780.0,10727.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/03,Sueldos del Grupo C2 y Grupo D,63970.0,18185.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/07,Func interinos temporales,,41837.98
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/08,Antigüedad,642200.0,577490.89
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/09,Sustituciones,49460.0,28956.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/02,Otros complementos,16780.0,30768.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/09,Sustituciones,74700.0,42355.7
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/07,Funcionarios interinos para programas te,,45915.05
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/01,Complementos específicos,2516430.0,2395735.05
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/00,Complemento de destino,1241110.0,1179320.68
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/48,Complemento por Incapacidad Temporal,57220.0,64430.79
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2134110.0,2265210.89
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2020/160/00,Seguridad Social,1879110.0,2023940.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2020/160/01,Otras,255000.0,241053.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2020/163/04,Transporte del personal,,217.2
2020,2,Gastos en bienes corrientes y servicios,,,,,2685680.0,2373772.24
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2020/213/00,"Maquinaria, instalaciones y utillaje",5000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2680680.0,2373772.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/227/09,Otros,,13387.55
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/227/06,Estudios y trabajos técnicos,2575680.0,2305475.62
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/226/06,"Reuniones, conferencias y cursos",5000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/226/09,Otros,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/223/00,Transportes,14000.0,9376.85
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/221/09,Otros suministros,74000.0,30917.84
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/221/61,Material de laboratorio,,14614.38
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/220/00,Ordinario no inventariable,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,8366850.0,8968930.07
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3405100.0,1362725.29
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2020/483/2P,Fomento de especies amenazadas,40000.0,7602.55
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2020/483/51,Proyectos piloto de innovación,15100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2020/483/2F,Programas zoosanitarios ADSG,2550000.0,1093087.48
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2020/483/28,Control lechero,200000.0,262035.26
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2020/480/00,A familias e instituciones sin fin de lucro,600000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4394650.0,7106204.78
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2020/473/2J,Ayuda sector productor ovino-caprino,,2439661.44
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2020/473/51,Proyectos piloto de innovación,11300.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2020/473/2R,Ayuda Bienestar Animal,2833350.0,2740724.49
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2020/473/29,Lucha contra enfermedades,1550000.0,1925818.85
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,544500.0,500000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",500000.0,500000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2020/422/00,A Universidades públicas,44500.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,11300.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D040/2020/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",11300.0,
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,11300.0,
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),D040/2020/410/00,A organismos autónomos de la Junta,11300.0,
2020,7,Transferencias de capital (cap. 7),,,,,56500.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,11300.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2020/773/51,Proyectos piloto de innovación,11300.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,11300.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",D040/2020/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",11300.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,11300.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D040/2020/722/00,A Universidades públicas,11300.0,
2020,7,Transferencias de capital (cap. 7),71,,,,11300.0,
2020,7,Transferencias de capital (cap. 7),71,,D040/2020/710/00,A organismos autónomos de la Junta,11300.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,11300.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2020/783/51,Proyectos piloto de innovación,11300.0,
2020,6,Inversiones reales,,,,,10000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2020/621/00,Maquinaria. Activable e inventariable,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2020/625/00,Otro inmovil material. Activable e inventariable,8000.0,
2021,1,Gastos de personal,,,,,10587570.0,9874278.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1425800.0,1116217.25
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/01,Complementos específicos,176570.0,125415.15
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/02,Otros complementos,,10316.06
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/48,Complemento por Incapacidad Temporal,,14005.63
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/09,Sustituciones. Ret. compl,,3409.58
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/08,Antigüedad,239430.0,161373.76
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/09,Sustituciones. Ret. básic,,14421.16
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/04,Sueldos del grupo V,221390.0,112870.31
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/02,Sueldos del grupo III,412730.0,259383.91
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/03,Sueldos del grupo IV,375680.0,415021.69
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7032940.0,6615352.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/00,Sueldos del Grupo A1 y Grupo A,2209740.0,2136194.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/09,Sustituciones,49460.0,77188.6
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/07,Func interinos temporales,,40668.6
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/08,Antigüedad,544830.0,546573.06
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/03,Sueldos del Grupo C2 y Grupo D,23420.0,18349.12
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/02,Sueldos del Grupo C1 y Grupo C,18760.0,10823.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/07,Funcionarios interinos para programas te,,44614.3
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/01,Complementos específicos,2719640.0,2383235.51
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/48,Complemento por Incapacidad Temporal,57220.0,57506.09
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/00,Complemento de destino,1336170.0,1175248.2
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/02,Otros complementos,,19336.13
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/09,Sustituciones,73700.0,105614.87
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2128830.0,2142708.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2021/160/01,Otras,170000.0,165580.92
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2021/160/00,Seguridad Social,1958830.0,1976899.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2021/163/04,Transporte del personal,,228.0
2021,2,Gastos en bienes corrientes y servicios,,,,,2957000.0,2937737.51
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2021/213/00,"Maquinaria, instalaciones y utillaje",5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2952000.0,2937737.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/227/09,Otros,,19230.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/227/06,Estudios y trabajos técnicos,1826000.0,2796001.22
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/226/10,Indemnizaciones stcs y resoluciones adm,,16600.42
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/226/06,"Reuniones, conferencias y cursos",5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/226/09,Otros,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/223/00,Transportes,14000.0,12297.27
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/221/61,Material del laboratorio,1021000.0,66181.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/221/09,Otros suministros,74000.0,27426.11
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/220/00,Ordinario no inventariable,10000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,8961110.0,8749082.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2099030.0,1507399.55
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2021/483/2F,Programas zoosanitarios ADSG,1400000.0,880685.15
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2021/483/2P,Fomento de especies amenazadas,50000.0,23027.32
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2021/483/28,Control lechero,330000.0,243096.52
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2021/480/00,A familias e instituciones sin fin de lucro,319030.0,360590.56
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6330880.0,6741683.05
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2021/473/2Q,Ayudas al sector porcino,,7120.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2021/473/2R,Ayuda Bienestar Animal,4780880.0,4330595.09
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2021/473/29,Lucha contra enfermedades,1550000.0,2353116.76
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2021/473/2J,Ayuda sector productor ovino-caprino,,50851.2
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,531200.0,500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",500000.0,500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2021/422/00,A Universidades públicas,31200.0,
2021,7,Transferencias de capital (cap. 7),,,,,,11867.44
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,11867.44
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2021/773/2K,R. de ganado por vaciado,,11867.44
2021,6,Inversiones reales,,,,,17000.0,16547.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17000.0,16547.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2021/621/00,Maquinaria. Activable e inventariable,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2021/625/00,Otro inmovil material. Activable e inventariable,15000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2021/624/20,Equip procesos infor. No activable y no,,16547.96
2022,1,Gastos de personal,,,,,10419890.0,10085797.55
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1173420.0,1146841.69
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/131/02,Otros complementos,,13931.89
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/131/48,Complemento por Incapacidad Temporal,,13115.37
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/131/01,Complementos específicos,153260.0,132151.1
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/131/09,Sustituciones. Retribuciones complementarias,3000.0,903.96
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/09,Sustituciones. Retribuciones básicas,15000.0,19128.06
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/08,Antigüedad,189170.0,159346.11
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/04,Sueldos del grupo V,136720.0,127899.06
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/03,Sueldos del grupo IV,386650.0,433964.51
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/02,Sueldos del grupo III,289620.0,246401.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7211610.0,6752084.28
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/120/08,Antigüedad,568900.0,561084.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/120/02,Sueldos del Grupo C1 y Grupo C,22090.0,9625.06
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/120/09,Sustituciones,50000.0,42131.0
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/120/00,Sueldos del Grupo A1 y Grupo A,2426160.0,2224795.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/120/03,Sueldos del Grupo C2 y Grupo D,18720.0,10854.02
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/120/07,Func interinos temporales,,48160.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/121/00,Complemento de destino,1326190.0,1218932.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/121/02,Otros complementos,,16397.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/121/07,Funcionarios interinos para programas te,,53365.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/121/09,Sustituciones,60000.0,58403.78
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/121/01,Complementos específicos,2699550.0,2465531.62
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2022/121/48,Complemento por Incapacidad Temporal,40000.0,42803.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2034860.0,2186871.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2022/160/00,Seguridad Social,1934860.0,2061315.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2022/160/01,Otras,100000.0,125361.45
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2022/163/04,Transporte del personal,,195.0
2022,2,Gastos en bienes corrientes y servicios,,,,,4731000.0,4519058.66
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2022/213/00,"Maquinaria, instalaciones y utillaje",5000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4726000.0,4519058.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2022/227/06,Estudios y trabajos técnicos,4621000.0,3427061.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2022/227/09,Otros,,949691.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2022/226/06,"Reuniones, conferencias y cursos",5000.0,18146.37
