Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,63,,N030/2021/635/10,Otro inmovil material. No activable e in,,14989.94
2021,6,Inversiones reales,63,,N030/2021/635/00,Otro inmovil material. Activable e inven,,427865.38
2021,6,Inversiones reales,64,,,,,18125.8
2021,6,Inversiones reales,64,,N030/2021/640/03,Aplicaciones informática. Activable e in,,7623.0
2021,6,Inversiones reales,64,,N030/2021/640/21,Gastos desarrollo. No activable y no inv,,10502.8
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,134886.48
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,N020/2021/690/00,Invers nueva gestionada para otros entes,,134886.48
2021,8,Activos financieros,,,,,368540.0,232741.98
2021,8,Activos financieros,82,Concesión de préstamos,,,368540.0,232741.98
2021,8,Activos financieros,82,Concesión de préstamos,N030/2021/821/00,A personal funcionario y no laboral,368540.0,232741.98
2022,1,Gastos de personal,,,,,1676142720.0,1692051958.64
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,,,1159503790.0,1190309871.43
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/180/40,Sueldos personal agrupaciones profesiona y Grupo E,19127780.0,18241106.77
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),114760420.0,107929235.38
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),94424680.0,88117216.74
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/180/30,Sueldos del Grupo C2 y Grupo D,58527260.0,56085905.38
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/180/50,Antigüedad,71247370.0,68301579.81
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/180/20,Sueldos del Grupo C1 y Grupo C,15031510.0,15050939.95
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/00,Complemento de destino,160681400.0,156298514.09
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/13,Comp específico por turnicidad pers sanit no facul,4705710.0,4442415.2
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/12,Complemento específico. Pers sanitario no facultat,43342070.0,42343029.62
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/11,Complemento específico. Personal facultativo,63765830.0,60527967.28
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/10,Complemento específico. Personal no sanitario,19794410.0,19514509.92
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/14,Comp específico por turnicidad pers no sanitario,863860.0,840907.25
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/31,Comp atención continuada Personal sanitario no fac,63340340.0,57422103.43
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/30,Comp atención continuada Personal sanitario facult,105196680.0,100425926.98
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/32,Comp atención continuada Personal no sanitario,10965710.0,10422290.9
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/41,Complementos transitorios abasorbibles,1228010.0,998996.69
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/43,Complemento de carrera,63139610.0,56568423.36
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/181/48,Complemento por Incapacidad Temporal,11958340.0,12369227.52
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/186/48,Complemento por Incapacidad Temporal,360.0,314.99
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/186/00,Retribuciones Básicas y otras remuneraciones,270430.0,148152.21
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/187/48,Complemento por Incapacidad Temporal,96500.0,260785.48
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/187/00,Retribuciones básicas y otras remuneraciones,19718620.0,23065602.3
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/50,Antigüedad,2789970.0,2671455.5
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/66,Complemento atención continuada. Personal no sanit,1688420.0,2369750.48
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/64,Complemento atención continuada. Pers sanit facult,19122260.0,24997612.73
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/65,Complemento atención continuada. Pers san no facul,13277370.0,15580623.54
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/62,Comp específico por turnicidad. Pers sanit no facu,1355550.0,1412675.96
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/63,Comp específico por turnicidad. Personal no sanita,161210.0,223616.83
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/60,Retribuciones complementarias. Sustituciones,23494380.0,22665202.26
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/61,Retrib.complementar. Personal Estatutario eventual,24894880.0,37054302.99
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/90,Gastos de personal. COVID-19,75000000.0,117480049.75
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,11666710.0,14868800.3
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,13666220.0,11448355.17
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,2498530.0,3048419.54
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,1528910.0,2616270.49
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,1381470.0,1871043.68
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,1383370.0,2126563.26
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,3975080.0,2308239.34
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,4591570.0,6919755.84
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,5890180.0,7914563.98
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,8094170.0,11503049.99
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/185/48,Complemento por Incapacidad Temporal,524590.0,1448261.08
2022,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2022/188/00,Personal contratado de investigación,332050.0,406107.47
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,242760.0,4122.34
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/120/08,Antigüedad,24390.0,460.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/120/01,Sueldos del Grupo A2 y Grupo B,28840.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/120/00,Sueldos del Grupo A1 y Grupo A,43380.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/120/03,Sueldos del Grupo C2 y Grupo D,16190.0,1338.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/121/02,Otros complementos,1420.0,131.44
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/121/01,Complementos específicos,80930.0,1409.68
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2022/121/00,Complemento de destino,47610.0,781.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,161455180.0,156288354.33
2022,1,Gastos de personal,15,Incentivos al rendimiento,N030/2022/151/00,Gratificaciones,103970.0,61304.22
2022,1,Gastos de personal,15,Incentivos al rendimiento,N030/2022/152/90,Otros incentivos al rendimiento,3940540.0,2014519.96
2022,1,Gastos de personal,15,Incentivos al rendimiento,N030/2022/152/00,Productividad Tipo I,135746340.0,142700888.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,N030/2022/152/20,Productividad Tipo III,17769510.0,8175321.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,N030/2022/152/10,Productividad Tipo II,3894820.0,3336319.81
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,354940990.0,345449610.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/160/09,Seguridad social. COVID-19,25000000.0,43290181.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/160/00,Seguridad Social,289556640.0,252686753.25
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/168/90,Otros,1046240.0,969021.35
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/168/08,Prestaciones incapacidad temporal. A cargo del emp,4123330.0,5088063.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/168/40,Acción social,33420.0,19841.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/168/20,Transporte del personal,76380.0,73903.6
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/168/07,Prestaciones incapacidad temporal. Pago delegado,35012660.0,43204365.12
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2022/168/00,Formación del personal,92320.0,117481.63
2022,3,Gastos financieros,,,,,,2333835.95
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,2333835.95
2022,3,Gastos financieros,33,De depósitos fianzas y otros,N030/2022/339/01,Intereses negativos por saldos bancarios,,7784.57
2022,3,Gastos financieros,33,De depósitos fianzas y otros,N030/2022/332/00,Intereses de demora,,629.73
2022,3,Gastos financieros,33,De depósitos fianzas y otros,N030/2022/332/10,Intereses de demora. Sentencias judicial,,2325421.65
2022,2,Gastos en bienes corrientes y servicios,,,,,867419030.0,980226918.28
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,170310700.0,184768421.68
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0D,Resonancia maagnética,2164300.0,2314532.4
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0Z,Otros procedimientos diagnósticos,364240.0,505426.92
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0A,Endoscopia,253830.0,871420.0
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0C,Tomografía computerizada,1838370.0,2943799.24
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0B,Ultrasonido,754290.0,1210643.57
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0E,Medicina nuclear,564690.0,515101.21
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/252/0F,Radiología especial,246610.0,286728.03
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/253/0B,Club diálisis,11213470.0,10592831.38
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/253/0C,Hemodiálisis domiciliaria,4030620.0,3930887.25
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/253/0A,Centros hospitalarios,563960.0,
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/250/0B,Hospitalización salud mental,2117200.0,2263857.77
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/250/0A,Hospitalización de media y larga estancia,321790.0,70316.92
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/250/0Z,Otros procedimientos de hospitalización,30830.0,40005.0
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/251/0A,Procedimientos quirúrgicos generales,9107040.0,14867178.05
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/251/0B,Cirugía cardíaca,7994760.0,6762379.48
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/256/0A,Transporte sanitario terrestre,84561480.0,94161308.78
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/256/0B,Transporte sanitario aéreo,8737010.0,9525000.0
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/256/0Z,Otro transporte sanitario,224400.0,152039.76
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/257/0B,Convenios con universidades: plazas vinculadas,438040.0,389327.25
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/257/0C,Acuerdos con entes territoriales para la prestació,1539830.0,2228741.96
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/257/0A,Reintegro gastos de asistencia sanitaria,338760.0,216039.9
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/257/0Z,Otros servicios de asistencia sanitaria,711580.0,836079.37
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/254/0A,Terapias respiratorias,15067200.0,15352743.28
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0B,Otros gastos de terápias oncológicas,149000.0,203245.18
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0E,foniatría-logopedia,662810.0,794669.57
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0Z,Otros procedimientos terapéuticos,219190.0,248067.64
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0A,Procedimientos de radioterapia,14260040.0,11549097.88
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0C,FIV - Fecundación in Vitro,1705950.0,1699596.26
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0D,Rehabilitación-fisioterapia,49990.0,164484.44
2022,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2022/255/0F,Litotrícia renal extracorpórea,79420.0,72873.19
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1941160.0,2895329.1
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2022/203/00,"Maquinaria, instalaciones y utillaje",404920.0,773564.06
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2022/202/00,Edificios y otras construcciones,463960.0,994322.84
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2022/205/00,Mobiliario y enseres,98780.0,81937.8
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2022/204/00,Elementos de transporte,907300.0,1004896.34
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2022/206/00,Equipos para procesos de información,940.0,15054.91
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2022/208/00,Otro inmovilizado material,65260.0,25553.15
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26996310.0,28665282.41
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2022/216/00,Equipos para procesos de información,505590.0,304127.46
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2022/214/00,Elementos de transporte,40170.0,37934.45
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2022/215/00,Mobiliario y enseres,647120.0,590175.32
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2022/212/00,Edificios y otras construcciones,8781400.0,10189891.61
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2022/213/00,"Maquinaria, instalaciones y utillaje",16990350.0,17541714.77
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2022/210/00,Infraestructura y bienes naturales,31680.0,1438.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,665532260.0,761565091.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/228/00,Precios públicos,195580.0,161707.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/20,Actvid científic y grales,,14900.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/09,Otros,9187860.0,12114196.81
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/82,Servicios de carácter informático,440140.0,291887.26
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/10,Estudios y proyectos de investigación,34630.0,325310.58
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/01,Seguridad,8914070.0,8810130.57
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/00,Limpieza y aseo,42629500.0,44651166.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/03,Postales,25020.0,79206.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N020/2022/227/09,Otros,37767190.0,38219433.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/04,"Custodia, depósito y almacenaje",143820.0,1393852.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/07,Servicios contratados de lavandería,4136170.0,3712660.29
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/06,Estudios y trabajos técnicos,142230.0,414043.1
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/60,Servicios contratados administrativos,351600.0,211469.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/50,Servicios contratados y de comedor,10592880.0,12029963.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/227/30,"Informes, dictámenes y honorarios profesionales",71120.0,196012.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/06,"Reuniones, conferencias y cursos",54700.0,610916.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/02,Divulgación y campañas institucionales,25060.0,395.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/03,Jurídico-contenciosos,40700.0,54745.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/08,Gastos de edición y distribución,,38057.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/09,Otros,22550.0,63586.14
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/11,Compensación gastos de representación,510.0,613.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/10,Indemnizaciones stcs y resoluciones adm,500000.0,1097188.78
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/14,"Conferencias, cursos y otras colaboraciones",34220.0,87097.94
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/226/40,Gastos derivados de asistencia religiosa,507680.0,557125.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/225/02,Estatales,46340.0,57545.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/225/01,Autonómicos,350.0,3127.06
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/225/00,Locales,323710.0,103604.28
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/224/09,Otros riesgos,4930.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/224/01,Vehículos,540.0,385.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/223/00,Transportes,2598850.0,3262528.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/222/01,Postales,710.0,132701.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/222/04,Informáticas,30.0,10041.94
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/222/03,Télex y telefax,140.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/222/00,Telefónicas,1450.0,3334.12
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/222/02,Telegráficas,80.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/09,Otros suministros,5714520.0,9131319.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/03,Combustible,1855230.0,2211809.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/02,Gas,7386210.0,7750682.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/01,Agua,1968090.0,2068087.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/00,Energía eléctrica,23484600.0,49009653.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/05,Productos alimenticios,1893730.0,1969363.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/20,Instrumental y pequeño utillaje sanitario,3199010.0,4922497.83
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/80,Banco de sangre,1334490.0,1259776.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/13,Productos farmacéuticos de la red hospitalaria,214860310.0,238185965.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/41,Vestuario,890510.0,1008560.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/40,Lencería,1211090.0,752884.71
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/63,Material de medicina nuclear,3614860.0,4700299.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/62,Material de radiología,184510.0,344872.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/10,Productos farmacéuticos,40885920.0,45700976.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/11,Asociación de donantes de sangre,1222080.0,1206132.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/12,Hemoderivados,18931450.0,17765120.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/14,Antivirales para hepatitis C,1900000.0,1082355.51
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/64,Otro material sanitario,103097720.0,101551827.41
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/61,Material del laboratorio,54114030.0,76262569.33
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/221/60,Implantes,54812150.0,61650844.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/220/00,Ordinario no inventariable,1221270.0,1556503.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1911090.0,1756781.21
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2022/220/02,Material informático no inventariable,1045030.0,1007271.57
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2638600.0,2332793.94
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2022/230/00,A personal funcionario y no laboral,2638600.0,2324909.97
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2022/230/02,A personal estatutario,,7883.97
2022,4,Transferencias corrientes (cap. 4),,,,,657394800.0,631469083.21
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,583194340.0,630807116.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/19,Vehículos para personas con discapacidad,2463900.0,4788895.86
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/17,Entregas por desplazamientos,3365920.0,3310132.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/91,Reintegro gastos farmacia,,23094.08
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/90,Recetas médicas,573641400.0,616485901.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/95,Medicamentos extranjeros,460000.0,337226.71
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/18,Prótesis,3093120.0,5824291.19
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/482/20,Reintegro de gastos de medicamentos para menores,100000.0,795.64
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2022/480/00,A familias e instituciones sin fin de lucro,70000.0,36779.46
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,21506.67
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),N030/2022/460/00,A corporaciones locales,60000.0,21506.67
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,70000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),N030/2022/470/00,A empresas privadas,70000000.0,
