Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2019/623/20,Mobiliario y enseres. No activable y no,,45580.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2019/623/10,Mobiliario y enseres . No activable e in,,15332.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2019/623/00,Mobiliario y enseres. Activable e invent,,12480.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2019/622/00,Elementos de transporte,200000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2019/621/22,Utillaje. No activable y no inventariabl,,594.11
2019,6,Inversiones reales,63,,,,188500.0,428241.98
2019,6,Inversiones reales,63,,8090/2019/630/20,Inversión en mantenimiento de edificios,,2621.09
2019,6,Inversiones reales,63,,8090/2019/630/00,Edificios y otras construcciones,140000.0,394253.22
2019,6,Inversiones reales,63,,8090/2019/631/01,Instalaciones técnicas. Activable e inventariable,9000.0,
2019,6,Inversiones reales,63,,8090/2019/631/00,Maquinaria. Activable e inventariable,9500.0,
2019,6,Inversiones reales,63,,8090/2019/631/10,Maquinaria. No activable e inventariable,,668.53
2019,6,Inversiones reales,63,,8090/2019/631/20,Maquinaria. No activable y no inventaria,,755.64
2019,6,Inversiones reales,63,,8090/2019/632/00,Elementos de transporte,20000.0,
2019,6,Inversiones reales,63,,8090/2019/633/20,Mobiliario y enseres. No activable y no,,26970.26
2019,6,Inversiones reales,63,,8090/2019/633/00,Mobiliario y enseres. Activable e inventariable,10000.0,
2019,6,Inversiones reales,63,,8090/2019/635/10,Otro inmovilizado material. No activable,,2596.93
2019,6,Inversiones reales,63,,8090/2019/635/20,Otro inmovilizado material. No activable,,376.31
2020,1,Gastos de personal,,,,,3178120.0,3175260.69
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,8090/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,19530.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2020/130/04,Sueldos del grupo V,17320.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2020/130/08,Antigüedad,2210.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2440800.0,2374764.42
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/120/02,Sueldos del Grupo C1 y Grupo C,129360.0,131319.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/120/03,Sueldos del Grupo C2 y Grupo D,109650.0,101599.79
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/120/01,Sueldos del Grupo A2 y Grupo B,197050.0,210050.93
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/120/00,Sueldos del Grupo A1 y Grupo A,304120.0,256181.31
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/120/08,Antigüedad,194540.0,194472.97
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/121/48,Complemento por Incapacidad Temporal,,34467.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/121/00,Complemento de destino,515860.0,490732.14
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/121/01,Complementos específicos,990220.0,945056.81
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2020/121/02,Otros complementos,,10883.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,183510.0,166958.38
2020,1,Gastos de personal,15,Incentivos al rendimiento,8090/2020/151/00,Gratificaciones,183510.0,166958.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,467580.0,567204.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2020/160/02,Isfas,,8936.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2020/160/01,Otras,,84719.58
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2020/160/00,Seguridad Social,467580.0,473548.01
2020,2,Gastos en bienes corrientes y servicios,,,,,6202480.0,5263990.61
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,861.52
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2020/208/00,Otro inmovilizado material,1000.0,861.52
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2020/205/00,Mobiliario y enseres,15000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203320.0,210144.82
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2020/216/00,Equipos para procesos de información,50000.0,5433.63
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2020/214/00,Elementos de transporte,3500.0,7213.32
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2020/215/00,Mobiliario y enseres,2000.0,7694.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2020/212/00,Edificios y otras construcciones,112820.0,148030.09
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2020/213/00,"Maquinaria, instalaciones y utillaje",35000.0,41773.63
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5957860.0,5035085.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/227/82,Servicios de carácter informático,2810.0,2831.4
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/227/09,Otros,65000.0,45380.75
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/227/06,Estudios y trabajos técnicos,4068550.0,3893986.87
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/227/50,Servicios contratados y de comedor,170000.0,76092.51
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/227/01,Seguridad,166400.0,178290.13
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/227/00,Limpieza y aseo,190000.0,200530.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/226/14,"Conferencias, cursos y otras colaboraciones",520000.0,170123.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/226/09,Otros,25000.0,7275.37
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/226/07,Oposiciones y pruebas sel,,17646.41
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/226/06,"Reuniones, conferencias y cursos",290000.0,183554.32
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/225/00,Locales,500.0,65.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/225/02,Estatales,,30.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/224/01,Vehículos,350.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/221/00,Energía eléctrica,148500.0,135816.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/221/01,Agua,6000.0,12706.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/221/03,Combustible,28000.0,12741.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/221/09,Otros suministros,33750.0,66011.64
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/221/41,Vestuario,206000.0,2583.57
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/221/40,Lencería,5000.0,114.16
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/220/02,Material informático no inventariable,2000.0,717.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/220/00,Ordinario no inventariable,5000.0,5354.33
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2020/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,23233.38
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,25300.0,17899.23
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2020/230/01,A personal laboral,300.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2020/230/00,A personal funcionario y no laboral,25000.0,1384.85
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2020/233/00,A personal funcionario,,16514.38
2020,4,Transferencias corrientes (cap. 4),,,,,232500.0,218549.06
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,218549.06
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2020/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,99570.9
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2020/460/00,A corporaciones locales,132500.0,118978.16
2020,7,Transferencias de capital (cap. 7),,,,,250000.0,177837.63
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,177837.63
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8090/2020/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,177837.63
2020,6,Inversiones reales,,,,,366500.0,351023.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,180000.0,283136.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2020/623/10,Mobiliario y enseres. No activable e inv,,1048.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2020/623/20,Mobiliario y enseres. No activable y no,,104350.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2020/622/00,Elementos de transporte,180000.0,172525.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2020/621/20,Maquinaria. No activable y no inventaria,,264.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2020/620/00,Edificios y otras construcciones,,855.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2020/625/00,Otro inmovil material. Activable e inven,,4092.22
2020,6,Inversiones reales,63,,,,186500.0,67887.16
2020,6,Inversiones reales,63,,8090/2020/630/00,Edificios y otras construcciones,160000.0,18660.26
2020,6,Inversiones reales,63,,8090/2020/630/20,Invers manteni edif construc (No activa,,2833.82
2020,6,Inversiones reales,63,,8090/2020/631/00,Maquinaria. Activable e inventariable,9500.0,
2020,6,Inversiones reales,63,,8090/2020/631/01,Instalaciones técnicas. Activable e inventariable,9000.0,14027.16
2020,6,Inversiones reales,63,,8090/2020/631/10,Maquinaria. No activable e inventariable,,2035.95
2020,6,Inversiones reales,63,,8090/2020/631/20,Maquinaria. No activable y no inventaria,,591.69
2020,6,Inversiones reales,63,,8090/2020/632/00,Elementos de transporte,,4213.35
2020,6,Inversiones reales,63,,8090/2020/633/20,Mobiliario y enseres. No activable y no,,4670.02
2020,6,Inversiones reales,63,,8090/2020/633/00,Mobiliario y enseres. Activable e inventariable,8000.0,
2020,6,Inversiones reales,63,,8090/2020/633/10,Mobiliario y enseres. No activable e inv,,5241.23
2020,6,Inversiones reales,63,,8090/2020/635/10,Otro inmovil material. No activable e in,,7501.03
2020,6,Inversiones reales,63,,8090/2020/635/20,Otro inmovil material. No activable y no,,8112.65
2021,1,Gastos de personal,,,,,3254700.0,3243797.03
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,8090/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2484040.0,2450074.77
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/120/08,Antigüedad,203220.0,205717.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/120/01,Sueldos del Grupo A2 y Grupo B,137380.0,222578.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/120/00,Sueldos del Grupo A1 y Grupo A,462170.0,258168.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/120/02,Sueldos del Grupo C1 y Grupo C,112530.0,146364.03
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/120/03,Sueldos del Grupo C2 y Grupo D,23420.0,91533.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/121/48,Complemento por Incapacidad Temporal,30000.0,15475.6
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/121/00,Complemento de destino,514340.0,511707.27
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/121/02,Otros complementos,,3663.06
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2021/121/01,Complementos específicos,1000980.0,994865.6
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,140000.0,180976.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,8090/2021/151/00,Gratificaciones,140000.0,180976.57
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,564320.0,546412.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2021/160/00,Seguridad Social,564320.0,499995.53
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2021/160/01,Otras,,37620.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2021/160/02,Isfas,,8796.2
2021,2,Gastos en bienes corrientes y servicios,,,,,6032680.0,5470570.8
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,9506.54
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2021/208/00,Otro inmovilizad material,,856.68
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2021/205/00,Mobiliario y enseres,16000.0,8649.86
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203320.0,214692.79
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2021/214/00,Elementos de transporte,8500.0,7896.83
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2021/215/00,Mobiliario y enseres,4500.0,3200.77
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2021/212/00,Edificios y otras construcciones,152820.0,162639.41
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2021/213/00,"Maquinaria, instalaciones y utillaje",37500.0,40879.26
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2021/218/00,Otro inmovilizad material,,76.52
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5808060.0,5246335.93
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/227/09,Otros,65000.0,57797.45
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/227/06,Estudios y trabajos técnicos,4168550.0,3891818.32
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/227/01,Seguridad,178400.0,178290.13
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/227/00,Limpieza y aseo,190000.0,218566.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/227/50,Servicios contratados y de comedor,178500.0,103892.04
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/227/82,Servicios de carácter informático,3810.0,2613.6
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/226/14,"Conferencias, cursos y otras colaboraciones",475000.0,331860.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/226/09,Otros,25000.0,11299.52
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/226/08,Gastos de edición y distribución,,826.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/226/06,"Reuniones, conferencias y cursos",290000.0,264800.62
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/226/10,Indemnizaciones stcs y resoluciones adm,,200.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/225/00,Locales,500.0,554.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/224/01,Vehículos,350.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/221/09,Otros suministros,33750.0,16696.65
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/221/40,Lencería,5000.0,858.92
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/221/41,Vestuario,1200.0,1551.75
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/221/00,Energía eléctrica,118000.0,111488.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/221/01,Agua,6000.0,6311.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/221/03,Combustible,37000.0,19654.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/220/00,Ordinario no inventariable,5000.0,2109.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,23930.36
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2021/220/02,Material informático no inventariable,2000.0,1214.69
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,35.54
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2021/230/00,A personal funcionario y no laboral,5000.0,35.54
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2021/230/01,A personal laboral,300.0,
2021,4,Transferencias corrientes (cap. 4),,,,,232500.0,153231.19
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,111231.19
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2021/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2021/460/00,A corporaciones locales,132500.0,111231.19
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,42000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8090/2021/480/00,A familias e instit sfl,,42000.0
2021,7,Transferencias de capital (cap. 7),,,,,250000.0,309169.18
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,309169.18
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8090/2021/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,309169.18
2021,6,Inversiones reales,,,,,536520.0,117792.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,369300.0,11959.39
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/623/00,Mobiliario y enseres. Activable e invent,,2619.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/623/20,Mobiliario y enseres. No activable y no,,391.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/621/01,Instalaciones técnicas. Activable e inventariable,164300.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/621/12,Utillaje. No activable e inventariable,,680.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/621/20,Maquinaria. No activable y no inventaria,,3652.51
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/620/00,Edificios y otras construcciones,205000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8090/2021/625/20,Otro inmovil material. No activable y no,,4615.56
2021,6,Inversiones reales,63,,,,133670.0,105833.36
2021,6,Inversiones reales,63,,8090/2021/630/00,Edificios y otras construcciones,87170.0,62142.07
2021,6,Inversiones reales,63,,8090/2021/630/20,Invers manteni edif construc (No activa,,4889.61
2021,6,Inversiones reales,63,,8090/2021/631/10,Maquinaria. No activable e inventariable,,607.2
2021,6,Inversiones reales,63,,8090/2021/631/11,Instalaciones técnicas. No activable e i,,2675.67
2021,6,Inversiones reales,63,,8090/2021/631/00,Maquinaria. Activable e inventariable,9500.0,4397.5
2021,6,Inversiones reales,63,,8090/2021/631/01,Instalaciones técnicas. Activable e inventariable,9000.0,2681.87
2021,6,Inversiones reales,63,,8090/2021/631/21,Instalaciones técnicas. No activable y n,,4283.4
2021,6,Inversiones reales,63,,8090/2021/633/20,Mobiliario y enseres. No activable y no,,1004.88
2021,6,Inversiones reales,63,,8090/2021/633/10,Mobiliario y enseres. No activable e inventariable,20000.0,19244.29
2021,6,Inversiones reales,63,,8090/2021/633/00,Mobiliario y enseres. Activable e inventariable,8000.0,1995.0
2021,6,Inversiones reales,63,,8090/2021/634/10,Equip proces informa. No activable e inv,,890.56
2021,6,Inversiones reales,63,,8090/2021/635/20,Otro inmovil material. No activable y no,,1021.31
2021,6,Inversiones reales,64,,,,33550.0,
2021,6,Inversiones reales,64,,8090/2021/640/06,Otro inmovilizado inmaterial. Activable e inventar,31730.0,
2021,6,Inversiones reales,64,,8090/2021/640/26,Otro inmovil inmaterial. No activable y no inventa,1820.0,
2022,1,Gastos de personal,,,,,3371270.0,3332762.39
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,8090/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2601460.0,2529259.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/120/02,Sueldos del Grupo C1 y Grupo C,132490.0,147647.7
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/120/08,Antigüedad,219170.0,209467.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/120/01,Sueldos del Grupo A2 y Grupo B,144160.0,227985.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/120/00,Sueldos del Grupo A1 y Grupo A,540970.0,256725.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,111707.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/121/02,Otros complementos,,5235.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/121/00,Complemento de destino,522180.0,527540.24
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/121/01,Complementos específicos,1018120.0,1023314.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2022/121/48,Complemento por Incapacidad Temporal,15000.0,19635.88
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,140000.0,158710.29
2022,1,Gastos de personal,15,Incentivos al rendimiento,8090/2022/151/00,Gratificaciones,140000.0,158710.29
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,562140.0,576137.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2022/160/01,Otras,,52827.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2022/160/00,Seguridad Social,562140.0,514103.6
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2022/160/02,Isfas,,9206.12
2022,2,Gastos en bienes corrientes y servicios,,,,,5984680.0,5334341.55
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,8144.14
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2022/208/00,Otro inmovilizado material,900.0,856.68
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2022/205/00,Mobiliario y enseres,15100.0,7287.46
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,213320.0,235703.05
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2022/214/00,Elementos de transporte,18500.0,20418.72
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2022/215/00,Mobiliario y enseres,4500.0,1447.86
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2022/212/00,Edificios y otras construcciones,152820.0,172525.28
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2022/213/00,"Maquinaria, instalaciones y utillaje",37500.0,41311.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5750060.0,5090363.56
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/227/09,Otros,65000.0,59340.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/227/01,Seguridad,178400.0,178290.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/227/06,Estudios y trabajos técnicos,4110550.0,3848448.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/227/82,Servicios de carácter informático,3810.0,2722.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/227/50,Servicios contratados y de comedor,178500.0,115033.54
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/227/00,Limpieza y aseo,190000.0,197343.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/226/15,Otras actuaciones de divulgación y promo,,8972.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2022/226/14,"Conferencias, cursos y otras colaboraciones",475000.0,237063.7
