Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2020/131/01,Complementos específicos,,7437.41
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2020/130/03,Sueldos del grupo IV,,117371.66
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2020/130/08,Antigüedad,,30347.95
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/04,Sueldos del grupo V,17950.0,16901.1
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/03,Sueldos del grupo IV,19870.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/130/03,Sueldos del grupo IV,18780.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/130/08,Antigüedad,6870.0,1750.01
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1267810.0,2558332.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/120/00,Sueldos del Grupo A1 y A,,109239.98
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/120/01,Sueldos del Grupo A2 y B,,110726.15
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/120/08,Antigüedad,,61835.9
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/00,Sueldos del Grupo A1 y Grupo A,32020.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/08,Antigüedad,11140.0,3678.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/00,Sueldos del Grupo A1 y Grupo A,192080.0,199709.7
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/01,Sueldos del Grupo A2 y Grupo B,168900.0,170093.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/120/08,Antigüedad,79750.0,84784.26
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/120/08,Antigüedad,,42451.69
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/120/02,Sueldos del Grupo C1 y C,,8354.62
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/120/03,Sueldos del Grupo C2 y D,,18185.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/120/00,Sueldos del Grupo A1 y A,,52104.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/120/01,Sueldos del Grupo A2 y B,,100545.04
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/00,Complemento de destino,32800.0,9411.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/01,Complementos específicos,64730.0,17117.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/48,Complemento por Incapacidad Temporal,,4369.0
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/121/01,Complementos específicos,,332067.29
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/121/02,Otros complementos,,2263.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/121/48,Complemento por Incapacidad Temporal,,8349.24
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2020/121/00,Complemento de destino,,159292.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/121/01,Complementos específicos,,199595.56
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/121/00,Complemento de destino,,113410.11
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/121/02,Otros complementos,,255.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2020/121/48,Complemento por Incapacidad Temporal,,1106.14
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/02,Otros complementos,,2454.7
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/01,Complementos específicos,448320.0,481173.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2020/121/00,Complemento de destino,238070.0,249829.17
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,279030.0,650628.57
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2020/160/00,Seguridad Social,33590.0,77705.19
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2020/160/01,Otras,,6399.53
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2020/160/00,Seguridad Social,,126133.68
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2020/160/01,Otras,,28214.17
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2020/160/00,Seguridad Social,245440.0,284242.23
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2020/160/01,Otras,,3794.49
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D060/2020/160/00,Seguridad Social,,124139.28
2020,2,Gastos en bienes corrientes y servicios,,,,,426000.0,252598.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,426000.0,252598.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/227/06,Estudios y trabajos técnicos,155000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D060/2020/227/06,Estudios y trabajos técn,,3617.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/227/06,Estudios y trabajos técnicos,250000.0,248831.67
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2020/226/03,Jurídico-contenciosos,10000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/226/10,Indemnizaciones stcs y resoluciones adm,,145.03
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2020/226/03,Jurídico-contenciosos,5000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D060/2020/226/06,"Reuniones, conferencias y cursos",6000.0,3.92
2020,4,Transferencias corrientes (cap. 4),,,,,867360590.0,854777680.03
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,863875300.0,851967425.76
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2020/473/4E,Pagos compensatorios agrícola Red Natura 2000,9596140.0,8535830.5
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2020/473/4D,Medidas agroambientales,1000000.0,95608.53
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2020/473/4F,Agroambiente y clima,13700000.0,14847610.27
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2020/473/1X,Pagos directos,737000000.0,679947809.83
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/16,Ayudas al sector vitivinícola,36420000.0,81506371.8
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/3P,Almacenam agroalimentario,,4131194.61
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2020/473/1Z,Agricultura ecológica,38500000.0,38944373.77
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2020/473/2B,Programa nacional apícola,10020.0,5737.06
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2020/473/1L,Indemnización compensatoria zonas desfavorecidas,22163810.0,19306784.75
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/36,"Leche, productos lácteos y fruta centros escolares",1282320.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/31,Constitución y funcionam agrupaciones productores,4200000.0,4640530.93
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2020/473/1G,Cese anticipado,3010.0,5573.71
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1766670.0,1675743.92
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1766670.0,1675743.92
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,573620.0,573618.29
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2020/433/1S,Sistema de información geográfica,573620.0,573618.29
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1145000.0,560892.06
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2020/483/16,Ayudas al sector vitivinícola,500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2020/483/2B,Programa nacional apícola,645000.0,560892.06
2020,7,Transferencias de capital (cap. 7),,,,,57527150.0,33902000.11
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,57525140.0,33902000.11
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D060/2020/770/00,A empresas privadas,180000.0,5000.0
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2020/773/21,Mejora de explotaciones ganaderas,51950.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D060/2020/773/41,Actuac.conservación natur,,54620.0
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2020/773/17,Reconversión del viñedo,45000000.0,25749739.33
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D060/2020/773/18,Reforestación de tierras,12095400.0,7932129.64
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2020/773/2B,Programa nacional apícola,197790.0,160511.14
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2010.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2020/783/2B,Programa nacional apícola,2010.0,
2020,6,Inversiones reales,,,,,,14654.31
2020,6,Inversiones reales,64,,,,,14654.31
2020,6,Inversiones reales,64,,D040/2020/640/03,Aplicaciones informática. Activable e in,,14654.31
2021,1,Gastos de personal,,,,,3725160.0,3728793.73
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,D060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,255120.0,170062.47
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/01,Complementos específicos,870.0,788.45
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/02,Otros complementos,,200.16
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2021/131/01,Complementos específicos,10530.0,7599.33
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2021/131/02,Otros complementos,,3734.17
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2021/131/48,Complemento por Incapacidad Temporal,,1345.29
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/131/48,Complemento por Incapacidad Temporal,,567.32
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/08,Antigüedad,2200.0,1175.71
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2021/130/04,Sueldos del grupo V,14760.0,15732.39
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2021/130/08,Antigüedad,47080.0,25612.04
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2021/130/03,Sueldos del grupo IV,179680.0,113307.61
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2700800.0,2733255.62
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/120/08,Antigüedad,58490.0,65666.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/120/01,Sueldos del Grupo A2 y Grupo B,62450.0,180236.91
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/120/00,Sueldos del Grupo A1 y Grupo A,202200.0,76978.31
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/08,Antigüedad,5560.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/01,Sueldos del Grupo A2 y Grupo B,12490.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/07,Func interinos temporales,,35974.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,104586.79
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/00,Sueldos del Grupo A1 y Grupo A,115550.0,63071.37
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/03,Sueldos del Grupo C2 y Grupo D,7810.0,18349.12
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/02,Sueldos del Grupo C1 y Grupo C,18760.0,2125.85
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/09,Sustituciones,,6149.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/120/08,Antigüedad,36570.0,41191.56
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/08,Antigüedad,76750.0,77612.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/01,Sueldos del Grupo A2 y Grupo B,24980.0,186493.91
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/120/00,Sueldos del Grupo A1 y Grupo A,317740.0,158953.01
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/08,Antigüedad,3800.0,4236.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,16071.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/48,Complemento por Incapacidad Temporal,,2693.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/01,Complementos específicos,38730.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/00,Complemento de destino,18910.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/121/48,Complemento por Incapacidad Temporal,,8047.19
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/121/02,Otros complementos,,4259.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/121/00,Complemento de destino,189120.0,182133.65
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/121/01,Complementos específicos,392950.0,375193.98
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/121/09,Sustituciones,,8419.76
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/121/02,Otros complementos,,4286.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/121/00,Complemento de destino,117120.0,119840.61
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/121/01,Complementos específicos,204680.0,215958.32
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2021/121/07,Funcionarios interinos para programas te,,38476.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/00,Complemento de destino,237020.0,236062.04
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/01,Complementos específicos,466210.0,460572.95
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2021/121/02,Otros complementos,,2342.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2021/121/48,Complemento por Incapacidad Temporal,,10500.91
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/01,Complementos específicos,17120.0,17271.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/00,Complemento de destino,9420.0,9496.34
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,702900.0,759142.1
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2021/160/01,Otras,,16992.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2021/160/00,Seguridad Social,225070.0,183601.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2021/160/00,Seguridad Social,70340.0,74921.88
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2021/160/01,Otras,,4988.07
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D060/2021/160/01,Otras,,35818.97
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D060/2021/160/00,Seguridad Social,132930.0,161309.6
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2021/160/00,Seguridad Social,20170.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2021/160/01,Otras,,5186.08
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2021/160/00,Seguridad Social,254390.0,276324.1
2021,2,Gastos en bienes corrientes y servicios,,,,,430000.0,573121.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,430000.0,573121.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D060/2021/227/06,Estudios y trabajos técnicos,10000.0,3291.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2021/227/06,Estudios y trabajos técnicos,155000.0,317564.22
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/227/06,Estudios y trabajos técnicos,250000.0,248490.15
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/226/10,Indemnizaciones stcs y resoluciones adm,,1704.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D060/2021/226/06,"Reuniones, conferencias y cursos",10000.0,58.07
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2021/226/03,Jurídico-contenciosos,5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D060/2021/226/11,Compensación gastos de representación,,197.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D060/2021/221/09,Otros suministros,,1815.0
2021,4,Transferencias corrientes (cap. 4),,,,,885333260.0,713815541.74
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,8960.0,17893.2
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F040/2021/463/4I,Ayuda compromisos silvoambientales y climáticos,8960.0,17893.2
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,881297180.0,710899106.92
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2021/473/4F,Agroambiente y clima,23110000.0,11284388.67
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2021/473/4D,Medidas agroambientales,265070.0,94473.07
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2021/473/4E,Pagos compensatorios agrícola Red Natura 2000,9596140.0,8715358.38
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F040/2021/473/4I,Ayuda compromisos silvoambientales y climáticos,407550.0,487621.06
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2021/473/1G,Cese anticipado,6000.0,2336.98
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/16,Ayudas al sector vitivinícola,42420000.0,26951423.18
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2021/473/2B,Programa nacional apícola,10020.0,7781.57
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2021/473/1Z,Agricultura ecológica,42500000.0,33315648.78
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2021/473/1X,Pagos directos,747000000.0,618435814.2
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/31,Constitución y funcionam agrupaciones productores,6200000.0,4846567.32
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/36,"Leche, productos lácteos y fruta centros escolares",1282400.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D060/2021/473/1L,Indemnización compensatoria zonas desfavorecidas,8500000.0,6714248.73
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2021/473/3P,Almacenam agroalimentario,,43444.98
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2298740.0,1718459.73
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D060/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",65000.0,27168.94
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",2233740.0,1691290.79
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,573620.0,573618.29
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2021/433/1S,Sistema de información geográfica,573620.0,573618.29
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1154760.0,606463.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F040/2021/483/4I,Ayuda compromisos silvoambientales y climáticos,9760.0,9745.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2021/483/2B,Programa nacional apícola,645000.0,586274.34
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2021/483/16,Ayudas al sector vitivinícola,500000.0,10443.76
2021,7,Transferencias de capital (cap. 7),,,,,68764530.0,40928371.89
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,68366930.0,40928371.89
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D060/2021/770/00,A empresas privadas,15000.0,5515.0
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2021/773/17,Reconversión del viñedo,55000000.0,33066330.52
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D060/2021/773/41,Actuaciones conservación de la naturaleza,125000.0,83622.29
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2021/773/2B,Programa nacional apícola,197790.0,182173.58
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D060/2021/773/18,Reforestación de tierras,13029140.0,7590730.5
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,158230.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D060/2021/763/18,Reforestación de tierras.,158230.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,239370.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2021/783/2B,Programa nacional apícola,2010.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D060/2021/783/18,Reforestación de tierras.,237360.0,
2022,1,Gastos de personal,,,,,3935520.0,3875550.08
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,D060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,238540.0,155500.23
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/131/48,Complemento por Incapacidad Temporal,,2317.68
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/131/01,Complementos específicos,10850.0,7772.44
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/131/02,Otros complementos,,2083.49
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/131/09,Sustituciones. Ret. compl,,4326.24
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/131/48,Complemento por Incapacidad Temporal,,75.35
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/131/01,Complementos específicos,900.0,900.34
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/130/08,Antigüedad,24400.0,13206.6
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/130/03,Sueldos del grupo IV,184920.0,93300.6
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2022/130/09,Sustituciones. Ret. básic,,12174.21
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/08,Antigüedad,2270.0,1425.22
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2022/130/04,Sueldos del grupo V,15200.0,17918.06
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2910740.0,2876914.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2022/120/00,Sueldos del Grupo A1 y Grupo A,147550.0,62374.23
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D060/2022/120/01,Sueldos del Grupo A2 y Grupo B,43250.0,90454.59
