Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/00,Seguridad Social,1160940.0,1280191.24
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/01,Otras,,191663.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/163/00,Indem jubilación anticipa,,10501.27
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/163/05,Acción social,,0.27
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/163/04,Transporte del personal,,1733.6
2021,2,Gastos en bienes corrientes y servicios,,,,,3112830.0,3605901.05
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,32410.0,26862.0
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2021/209/00,Cánones,120.0,726.0
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2021/202/00,Edificios y otras construcciones,32290.0,26136.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,472060.0,398568.11
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2021/215/00,Mobiliario y enseres,25000.0,8382.97
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2021/212/00,Edificios y otras construcciones,408970.0,389894.74
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2021/213/00,"Maquinaria, instalaciones y utillaje",38090.0,290.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2608360.0,3180470.94
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/00,Limpieza y aseo,179210.0,283981.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/01,Seguridad,670230.0,1072213.89
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/04,"Custodia, depósito y almacenaje",14640.0,33164.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/06,Estudios y trabajos técnicos,1076560.0,1106003.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/07,Servicios contratados de lavandería,,235.95
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/09,Otros,110510.0,82588.42
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/82,Servicios de carácter informático,2000.0,1410.92
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/11,Compensación gastos de representación,,2004.81
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/06,"Reuniones, conferencias y cursos",21500.0,24722.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/10,Indemnizaciones stcs y resoluciones adm,,11826.01
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/09,Otros,,3563.86
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/04,Actividades culturales,10000.0,49536.33
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/225/02,Estatales,2500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/225/00,Locales,3200.0,40936.97
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/224/09,Otros riesgos,5000.0,1577.12
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/223/00,Transportes,15000.0,8858.41
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/00,Energía eléctrica,396000.0,296180.55
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/09,Otros suministros,22500.0,58315.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/02,Gas,,233.92
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/03,Combustible,28500.0,83834.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/01,Agua,31000.0,12968.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/41,Vestuario,3600.0,1379.11
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/220/00,Ordinario no inventariable,7000.0,4864.92
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/220/02,Material informático no inventariable,4410.0,68.5
2021,4,Transferencias corrientes (cap. 4),,,,,1680000.0,1641848.61
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,140000.0,63990.73
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2021/464/25,Ayudas para trabajos investigación patrimonio hist,140000.0,63990.73
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1510000.0,1469640.73
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2021/423/14,Fundación Impulsa Castilla-La Mancha,1230000.0,1230000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2021/422/00,A Universidades públicas,280000.0,239640.73
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,87637.15
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A080/2021/430/00,"A AA.EE, OO.AA, empr púb",,87637.15
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,20580.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/484/25,Investigación en patrimonio cultural,30000.0,20580.0
2021,7,Transferencias de capital (cap. 7),,,,,4466610.0,4764633.08
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,70000.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2021/764/21,Actuac patrimon historico,,70000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4000000.0,4000000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2021/723/14,Fundación Impulsa Castilla-La Mancha,4000000.0,4000000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,466610.0,694633.08
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2021/784/21,Actuaciones patrimonio histórico,466610.0,694633.08
2021,6,Inversiones reales,,,,,1588160.0,1552787.4
2021,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,966330.0
2021,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2021/600/12,"Bienes patrimonio histórico, artístico y cultural",100000.0,966330.0
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,,,425000.0,50350.87
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2021/610/12,"Bienes patrimonio histórico, artístico y cultural",425000.0,50350.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,43947.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/623/10,Mobiliario y enseres. No activable e inv,,1040.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/623/00,Mobiliario y enseres. Activable e inventariable,50000.0,15268.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/623/20,Mobiliario y enseres. No activable y no,,12800.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/621/01,Instalaciones técnicas. Activable e inventariable,50000.0,2906.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/625/20,Otro inmovil material. No activable y no,,5904.81
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/624/20,Equip procesos infor. No activable y no,,4058.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/624/10,Equip procesos infor. No activable e inv,,1968.0
2021,6,Inversiones reales,63,,,,200000.0,89113.73
2021,6,Inversiones reales,63,,A080/2021/630/20,Invers manteni edif construc (No activa,,6015.85
2021,6,Inversiones reales,63,,A080/2021/630/00,Edificios y otras construcciones,100000.0,58975.4
2021,6,Inversiones reales,63,,A080/2021/631/11,Instalaciones técnicas. No activable e i,,3468.39
2021,6,Inversiones reales,63,,A080/2021/631/01,Instalaciones técnicas. Activable e inve,,8849.09
2021,6,Inversiones reales,63,,A080/2021/631/00,Maquinaria. Activable e inventariable,100000.0,
2021,6,Inversiones reales,63,,A080/2021/633/20,Mobiliario y enseres. No activable y no,,11805.0
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,763160.0,403045.07
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2021/691/00,Inv de reposición gestionada para otros entes púb,763160.0,403045.07
2022,1,Gastos de personal,,,,,5843630.0,6846489.43
2022,1,Gastos de personal,10,Altos cargos,,,72180.0,73232.04
2022,1,Gastos de personal,10,Altos cargos,A080/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2260400.0,2779146.58
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/131/01,Complementos específicos,204140.0,180437.82
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/131/48,Complemento por Incapacidad Temporal,,17725.62
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/131/09,Sustituciones. Retribuciones complementarias,22000.0,55168.59
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/131/02,Otros complementos,,318131.12
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/08,Antigüedad,434900.0,402821.35
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/09,Sustituciones. Retribuciones básicas,60000.0,157173.15
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/04,Sueldos del grupo V,1443000.0,1566251.61
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/00,Sueldos del grupo I,26610.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/02,Sueldos del grupo III,36120.0,22856.82
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/03,Sueldos del grupo IV,33630.0,58580.5
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2434130.0,2413080.15
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/09,Sustituciones,,657.24
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/08,Antigüedad,192190.0,167038.44
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8580.0,8677.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/07,Funcionarios interinos para programas temporales,19130.0,193120.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/01,Sueldos del Grupo A2 y Grupo B,115330.0,149555.45
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/00,Sueldos del Grupo A1 y Grupo A,557360.0,389279.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/03,Sueldos del Grupo C2 y Grupo D,18720.0,69641.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/02,Sueldos del Grupo C1 y Grupo C,132490.0,58959.46
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/02,Otros complementos,,7154.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/00,Complemento de destino,498920.0,399932.21
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/07,Funcionarios interinos para programas temporales,22100.0,224387.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/09,Sustituciones,,831.19
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/48,Complemento por Incapacidad Temporal,,18555.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/01,Complementos específicos,869310.0,725290.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1076920.0,1581030.66
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/01,Otras,,255358.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/00,Seguridad Social,1076920.0,1323755.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/163/04,Transporte del personal,,1916.8
2022,3,Gastos financieros,,,,,,450.14
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,450.14
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A080/2022/339/10,Otros gastos financieros. Stcs judiciale,,320.0
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A080/2022/332/10,Intereses de demora. Sentencias judicial,,130.14
2022,2,Gastos en bienes corrientes y servicios,,,,,2912830.0,3581842.09
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,32410.0,27942.5
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2022/209/00,Cánones,120.0,1260.06
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2022/202/00,Edificios y otras construcciones,32290.0,26488.84
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2022/205/00,Mobiliario y enseres,,193.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,422060.0,343364.67
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2022/215/00,Mobiliario y enseres,25000.0,10446.81
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2022/212/00,Edificios y otras construcciones,358970.0,331292.83
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2022/213/00,"Maquinaria, instalaciones y utillaje",38090.0,1625.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2458360.0,3210534.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/09,Otros,48980.0,110333.45
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/04,"Custodia, depósito y almacenaje",38840.0,29035.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/06,Estudios y trabajos técnicos,1013760.0,1132334.83
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/01,Seguridad,586390.0,1028377.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/00,Limpieza y aseo,213050.0,284894.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/82,Servicios de carácter informático,2000.0,1453.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/04,Actividades culturales,10000.0,25047.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/10,Indemnizaciones stcs y resoluciones adm,,5.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/09,Otros,,3645.58
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/06,"Reuniones, conferencias y cursos",21500.0,243.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/11,Compensación gastos de representación,,321.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/225/02,Estatales,2500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/225/00,Locales,3200.0,43184.52
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/224/09,Otros riesgos,5000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/223/00,Transportes,15000.0,26648.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/02,Gas,,73.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/41,Vestuario,3600.0,1527.41
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/03,Combustible,28500.0,90635.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/01,Agua,31000.0,13360.14
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/09,Otros suministros,22500.0,54202.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/00,Energía eléctrica,396130.0,360929.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/220/00,Ordinario no inventariable,7000.0,3973.49
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/220/02,Material informático no inventariable,4410.0,306.97
2022,4,Transferencias corrientes (cap. 4),,,,,1680000.0,1688222.1
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,85000.0,111898.73
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2022/464/25,Ayudas para trabajos investigación patrimonio hist,85000.0,111898.73
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1490000.0,1515720.08
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2022/423/14,Fundación Impulsa Castilla-La Mancha,1230000.0,1230000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2022/422/00,A Universidades públicas,260000.0,285720.08
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,80000.0,60603.29
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A080/2022/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",80000.0,60603.29
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,25000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/484/25,Investigación en patrimonio cultural,25000.0,
2022,7,Transferencias de capital (cap. 7),,,,,1636610.0,1403538.68
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,170000.0,
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2022/764/16,"Inventarios, catalogaciones y proyec museográficos",170000.0,
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1000000.0,1000000.0
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2022/723/14,Fundación Impulsa Castilla-La Mancha,1000000.0,1000000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,466610.0,403538.68
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2022/784/21,Actuaciones patrimonio histórico,466610.0,403538.68
2022,6,Inversiones reales,,,,,6120990.0,154756.15
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,
2022,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2022/600/12,"Bienes patrimonio histórico, artístico y cultural",100000.0,
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,,,5711990.0,5309.48
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2022/610/12,"Bienes patrimonio histórico, artístico y cultural",5711990.0,5309.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,309000.0,38321.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/623/20,Mobiliario y enseres. No activable y no,,423.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/623/10,Mobiliario y enseres. No activable e inv,,25910.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/621/01,Instalaciones técnicas. Activable e inventariable,309000.0,1837.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/625/00,Otro inmovil material. Activable e inven,,9436.84
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/624/20,Equip procesos infor. No activable y no,,712.69
2022,6,Inversiones reales,63,,,,,35605.84
2022,6,Inversiones reales,63,,A080/2022/630/00,Edificios y otras construcciones,,26363.03
2022,6,Inversiones reales,63,,A080/2022/631/21,Instalaciones técnicas. No activable y n,,347.63
2022,6,Inversiones reales,63,,A080/2022/631/01,Instalaciones técnicas. Activable e inve,,2304.31
2022,6,Inversiones reales,63,,A080/2022/633/10,Mobiliario y enseres. No activable e inv,,6030.64
2022,6,Inversiones reales,63,,A080/2022/635/20,Otro inmovil material. No activable y no,,560.23
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,75519.26
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2022/691/00,Inv de reposición gestionada para otros,,75519.26
2023,1,Gastos de personal,,,,,7257130.0,3504002.51
2023,1,Gastos de personal,10,Altos cargos,,,75060.0,37531.41
2023,1,Gastos de personal,10,Altos cargos,A080/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2710600.0,1408302.02
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/131/09,Sustituciones. Retribuciones complementarias,50000.0,20427.32
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/131/48,Complemento por Incapacidad Temporal,,28785.73
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/131/01,Complementos específicos,209150.0,92302.25
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/131/02,Otros complementos,,168003.38
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/04,Sueldos del grupo V,1787690.0,804627.73
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/03,Sueldos del grupo IV,40800.0,25112.67
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/02,Sueldos del grupo III,43830.0,8145.4
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/09,Sustituciones. Retribuciones básicas,100000.0,56770.67
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/08,Antigüedad,479130.0,204126.87
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2881870.0,1206354.26
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8920.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/07,Funcionarios interinos para programas temporales,204590.0,98349.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/02,Sueldos del Grupo C1 y Grupo C,137770.0,28613.99
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/03,Sueldos del Grupo C2 y Grupo D,19470.0,38441.21
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/00,Sueldos del Grupo A1 y Grupo A,579660.0,200456.21
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/01,Sueldos del Grupo A2 y Grupo B,119940.0,65144.0
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/08,Antigüedad,175260.0,79403.75
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/09,Sustituciones,,3066.46
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/02,Otros complementos,,4672.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/01,Complementos específicos,904090.0,353748.6
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/00,Complemento de destino,495890.0,193198.47
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/48,Complemento por Incapacidad Temporal,,23702.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/07,Funcionarios interinos para programas temporales,236280.0,113498.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/09,Sustituciones,,4057.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1589600.0,851814.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/00,Seguridad Social,1339600.0,715498.98
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/01,Otras,250000.0,135333.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/163/05,Acción social,,33.05
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/163/04,Transporte del personal,,948.8
2023,2,Gastos en bienes corrientes y servicios,,,,,2746490.0,813815.83
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,32410.0,14956.03
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2023/209/00,Cánones,120.0,1182.37
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2023/202/00,Edificios y otras construcciones,32290.0,13773.66
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,462060.0,203269.17
