Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2022/209/00,Cánones,,8561.92
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2022/208/00,Otro inmovilizado material,4000.0,7609.89
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165000.0,158454.94
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/216/00,Equipos para procesos de información,1000.0,191.18
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/214/00,Elementos de transporte,20000.0,12173.04
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/215/00,Mobiliario y enseres,4000.0,7646.72
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/212/00,Edificios y otras construcciones,105000.0,60464.86
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/213/00,"Maquinaria, instalaciones y utillaje",35000.0,77979.14
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1774200.0,1375221.22
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/09,Otros,30000.0,38353.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/06,Estudios y trabajos técnicos,138000.0,212302.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/01,Seguridad,85000.0,103343.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/00,Limpieza y aseo,191000.0,186080.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/82,Servicios de carácter informático,2500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/15,Otras actuaciones de divulgación y promo,,6688.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/10,Indemnizaciones stcs y resoluciones adm,,2077.07
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/06,"Reuniones, conferencias y cursos",20000.0,15952.37
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/02,Divulgación y campañas institucionales,24000.0,7933.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/03,Jurídico-contenciosos,500.0,120.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/08,Gastos de edición y distribución,1500.0,5581.17
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/09,Otros,500.0,33.88
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/225/01,Autonómicos,8700.0,26.11
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/225/00,Locales,500.0,897.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/225/02,Estatales,3000.0,3549.38
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/224/00,Edificios y locales,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/224/01,Vehículos,2500.0,4311.1
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/223/00,Transportes,20000.0,18086.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/222/01,Postales,4000.0,2031.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/222/00,Telefónicas,8000.0,5820.1
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/61,Material del laboratorio,415000.0,165981.38
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/41,Vestuario,15000.0,22923.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/09,Otros suministros,291000.0,169467.45
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/05,Productos alimenticios,20000.0,55112.79
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/01,Agua,10000.0,12765.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/00,Energía eléctrica,310000.0,187766.54
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/03,Combustible,120000.0,97225.71
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/02,Gas,15000.0,33282.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/10,Productos farmacéuticos,5000.0,4236.69
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/220/02,Material informático no inventariable,5000.0,3752.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/220/00,Ordinario no inventariable,8000.0,5598.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,3918.72
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,61300.0,28394.55
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2022/230/01,A personal laboral,16300.0,20747.81
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2022/230/00,A personal funcionario y no laboral,45000.0,6974.06
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2022/233/01,A personal laboral,,672.68
2022,4,Transferencias corrientes (cap. 4),,,,,330230.0,428847.24
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,50000.0,38780.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),J010/2022/460/00,A corporaciones locales,50000.0,38780.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,250230.0,256230.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",250230.0,250230.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2022/422/00,A Universidades públicas,,6000.0
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,39037.24
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",J010/2022/430/00,"A AA.EE, OO.AA, empr púb",,39037.24
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),J010/2022/480/00,A familias e instituciones sin fin de lucro,30000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,94800.0
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),J010/2022/490/00,Al exterior,,94800.0
2022,6,Inversiones reales,,,,,1363250.0,1296762.52
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1223250.0,1053492.64
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/623/20,Mobiliario y enseres. No activable y no,,14157.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/623/00,Mobiliario y enseres. Activable e inventariable,7000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/22,Utillaje. No activable y no inventariabl,,1594.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/20,Maquinaria. No activable y no inventariable,10000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/02,Utillaje. Activable e inventariable,,23712.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/12,Utillaje. No activable e inventariable,,1404.81
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/10,Maquinaria. No activable e inventariable,10000.0,5936.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/01,Instalaciones técnicas. Activable e inventariable,10000.0,53412.66
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/00,Maquinaria. Activable e inventariable,1106250.0,860524.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/11,Instalaciones técnicas. No activable e i,,4828.65
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/620/00,Edificios y otras construcciones,75000.0,76383.53
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/625/10,Otro inmovil material. No activable e in,,4341.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/624/00,Equip procesos informa. Activable e inventariable,5000.0,4380.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/624/10,Equip procesos infor. No activable e inv,,2817.16
2022,6,Inversiones reales,63,,,,140000.0,243269.88
2022,6,Inversiones reales,63,,J010/2022/630/00,Edificios y otras construcciones,50000.0,238946.32
2022,6,Inversiones reales,63,,J010/2022/631/00,Maquinaria. Activable e inventariable,90000.0,2662.0
2022,6,Inversiones reales,63,,J010/2022/631/12,Utillaje. No activable e inventariable,,1661.56
2022,8,Activos financieros,,,,,12000.0,9000.0
2022,8,Activos financieros,82,Concesión de préstamos,,,12000.0,9000.0
2022,8,Activos financieros,82,Concesión de préstamos,J010/2022/821/00,A personal funcionario y no laboral,4000.0,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,J010/2022/821/01,A personal laboral,,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,J010/2022/820/00,A personal funcionario y no laboral,4000.0,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,J010/2022/820/01,A personal laboral,4000.0,
2023,1,Gastos de personal,,,,,4201400.0,2161022.91
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,J010/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,860900.0,440368.83
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/138/00,Personal contratado de investigación,466140.0,241364.14
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/138/48,Complemento por incapacidad temporal,,1811.77
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/131/02,Otros complementos,,2389.13
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/131/01,Complementos específicos,47280.0,23102.55
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/131/48,Complemento por Incapacidad Temporal,,1734.49
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/130/04,Sueldos del grupo V,91430.0,46322.18
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/130/03,Sueldos del grupo IV,158680.0,77982.57
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/130/02,Sueldos del grupo III,44860.0,24148.45
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2023/130/08,Antigüedad,52510.0,21513.55
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2589270.0,1221294.05
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/120/00,Sueldos del Grupo A1 y Grupo A,561710.0,250836.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/120/01,Sueldos del Grupo A2 y Grupo B,179900.0,83829.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/120/02,Sueldos del Grupo C1 y Grupo C,45930.0,23437.85
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/120/03,Sueldos del Grupo C2 y Grupo D,143490.0,63148.85
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/120/08,Antigüedad,230290.0,102806.22
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/121/02,Otros complementos,,3215.91
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/121/01,Complementos específicos,918500.0,440217.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/121/00,Complemento de destino,509450.0,247322.49
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2023/121/48,Complemento por Incapacidad Temporal,,6478.95
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,680860.0,464174.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2023/160/00,Seguridad Social,680860.0,456186.31
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2023/160/01,Otras,,7541.54
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2023/163/04,Transporte del personal,,446.4
2023,2,Gastos en bienes corrientes y servicios,,,,,2170250.0,686168.75
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10500.0,8638.59
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2023/203/00,"Maquinaria, instalaciones y utillaje",4000.0,972.04
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2023/205/00,Mobiliario y enseres,2500.0,2455.63
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2023/209/00,Cánones,,95.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2023/208/00,Otro inmovilizado material,4000.0,5115.92
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,195000.0,76075.11
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/216/00,Equipos para procesos de información,1000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/214/00,Elementos de transporte,20000.0,7316.58
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/215/00,Mobiliario y enseres,4000.0,5173.7
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/212/00,Edificios y otras construcciones,120000.0,16697.91
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/213/00,"Maquinaria, instalaciones y utillaje",45000.0,46886.92
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/210/00,Infraestructura y bienes naturales,5000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1901250.0,592327.34
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/82,Servicios de carácter informático,2500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/09,Otros,,7842.65
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/01,Seguridad,93000.0,46241.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/00,Limpieza y aseo,191500.0,103248.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/06,Estudios y trabajos técnicos,160000.0,27504.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/03,Jurídico-contenciosos,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/02,Divulgación y campañas institucionales,17500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/06,"Reuniones, conferencias y cursos",20000.0,10338.2
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/09,Otros,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/08,Gastos de edición y distribución,1500.0,2262.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/15,Otras actuaciones de divulgación y promoción insti,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/225/02,Estatales,3500.0,1353.24
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/225/00,Locales,500.0,7432.97
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/224/00,Edificios y locales,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/224/01,Vehículos,1000.0,4493.3
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/223/00,Transportes,67200.0,2331.55
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/222/00,Telefónicas,8000.0,1994.14
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/222/01,Postales,4000.0,866.67
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/00,Energía eléctrica,320000.0,89658.72
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/10,Productos farmacéuticos,2500.0,1401.33
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/03,Combustible,120000.0,35808.63
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/01,Agua,10000.0,3033.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/41,Vestuario,15000.0,9067.19
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/61,Material del laboratorio,495000.0,128715.63
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/05,Productos alimenticios,25600.0,11686.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/02,Gas,22000.0,19919.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/09,Otros suministros,292950.0,66634.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/220/00,Ordinario no inventariable,6000.0,3928.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,2655.09
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/220/02,Material informático no inventariable,5000.0,3909.14
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,63500.0,9127.71
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2023/230/00,A personal funcionario y no laboral,40500.0,3574.84
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2023/230/01,A personal laboral,23000.0,5552.87
2023,4,Transferencias corrientes (cap. 4),,,,,766390.0,148659.69
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,31800.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),J010/2023/460/00,A corporaciones locales,31800.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,264590.0,86184.06
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",258590.0,86184.06
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2023/422/00,A Universidades públicas,6000.0,
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,62475.63
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",J010/2023/430/00,"A AA.EE, OO.AA, empr púb",,62475.63
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),J010/2023/480/00,A familias e instituciones sin fin de lucro,20000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,450000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),J010/2023/490/00,Al exterior,450000.0,
2023,6,Inversiones reales,,,,,1547500.0,167149.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1475500.0,96589.61
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/623/00,Mobiliario y enseres,30000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/621/00,Maquinaria,1290500.0,73109.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/621/01,Instalaciones técnicas,26000.0,12834.3
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/621/02,Utillaje,26500.0,3661.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/620/00,Edificios y otras construcciones,100000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/625/00,Otro inmovil material,,4681.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/624/00,Equip procesos informa,2500.0,2302.46
2023,6,Inversiones reales,63,,,,72000.0,70560.19
2023,6,Inversiones reales,63,,J010/2023/630/00,Edificios y otras construcciones,50000.0,65548.98
2023,6,Inversiones reales,63,,J010/2023/631/00,Maquinaria,22000.0,5011.21
2023,9,Pasivos financieros,,,,,1369930.0,
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1369930.0,
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,J010/2023/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,1369930.0,
2023,8,Activos financieros,,,,,12000.0,6000.0
2023,8,Activos financieros,82,Concesión de préstamos,,,12000.0,6000.0
2023,8,Activos financieros,82,Concesión de préstamos,J010/2023/821/00,A personal funcionario y no laboral,4000.0,3000.0
2023,8,Activos financieros,82,Concesión de préstamos,J010/2023/820/01,A personal laboral,4000.0,
2023,8,Activos financieros,82,Concesión de préstamos,J010/2023/820/00,A personal funcionario y no laboral,4000.0,3000.0
2024,1,Gastos de personal,,,,,4407320.0,
2024,1,Gastos de personal,10,Altos cargos,,,72120.0,
2024,1,Gastos de personal,10,Altos cargos,J010/2024/100/00,Retribuciones básicas,72120.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,926240.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2024/138/00,Personal contratado de investigación,530000.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2024/131/01,Complementos específicos,46830.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2024/130/08,Antigüedad,38130.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2024/130/04,Sueldos del grupo V,94920.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2024/130/02,Sueldos del grupo III,48270.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2024/130/03,Sueldos del grupo IV,168090.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2623780.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/120/08,Antigüedad,213880.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/120/01,Sueldos del Grupo A2 y Grupo B,185320.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/120/00,Sueldos del Grupo A1 y Grupo A,579530.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/120/03,Sueldos del Grupo C2 y Grupo D,140360.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/120/02,Sueldos del Grupo C1 y Grupo C,47310.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/121/00,Complemento de destino,529090.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2024/121/01,Complementos específicos,928290.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,785180.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2024/160/00,Seguridad Social,785180.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,2250500.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60500.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2024/203/00,"Maquinaria, instalaciones y utillaje",4000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2024/202/00,Edificios y otras construcciones,50000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2024/205/00,Mobiliario y enseres,2500.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2024/208/00,Otro inmovilizado material,4000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/216/00,Equipos para procesos de información,1000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/214/00,Elementos de transporte,20000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/215/00,Mobiliario y enseres,4000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/212/00,Edificios y otras construcciones,120000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/213/00,"Maquinaria, instalaciones y utillaje",55000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1867000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/01,Seguridad,93000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/00,Limpieza y aseo,191500.0,
