Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/621/20,Maquinaria. No activable y no inventaria,,1368.55
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/620/00,Edificios y otras construcciones,8000000.0,8654.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/625/21,Otro inmov material docente. No activa y,,2161796.82
2021,6,Inversiones reales,63,,,,,12029026.68
2021,6,Inversiones reales,63,,A020/2021/630/20,Invers manteni edif construc (No activa,,3378.57
2021,6,Inversiones reales,63,,A020/2021/630/00,Edificios y otras construcciones,,481115.99
2021,6,Inversiones reales,63,,A020/2021/631/00,Maquinaria. Activable e inventariable,,9567.47
2021,6,Inversiones reales,63,,A020/2021/633/10,Mobiliario y enseres. No activable e inv,,8514.36
2021,6,Inversiones reales,63,,A020/2021/633/00,Mobiliario y enseres. Activable e invent,,39971.2
2021,6,Inversiones reales,63,,A020/2021/633/20,Mobiliario y enseres. No activable y no,,34120.04
2021,6,Inversiones reales,63,,A020/2021/634/00,Equip proceso informa. Activable e inven,,17575.25
2021,6,Inversiones reales,63,,A020/2021/635/21,Otro inmov material docente. No activa y,,11434783.8
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,32244060.0,10807844.1
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2021/690/00,Invers nueva gestionada para otros entes públicos,7768390.0,2554449.82
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2021/691/00,Inv de reposición gestionada para otros entes púb,24475670.0,8253394.28
2022,1,Gastos de personal,,,,,590923070.0,586345011.94
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,12013070.0,13509360.7
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/00,Retribuciones básicas,,581271.64
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/10,Retribuciones complementa,,68837.58
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/08,Antigüedad,,10748.79
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/48,Complemento por Incapacidad Temporal,,231722.7
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/09,Sustituciones. Retribuciones complementarias,60000.0,57278.99
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/02,Otros complementos,,251889.76
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/01,Complementos específicos,480870.0,437070.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/01,Sueldos del grupo II,45250.0,39823.94
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/03,Sueldos del grupo IV,1059070.0,997390.71
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/08,Antigüedad,1789960.0,1448586.41
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/09,Sustituciones. Retribuciones básicas,750000.0,863635.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/02,Sueldos del grupo III,5579890.0,6017907.62
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/04,Sueldos del grupo V,2248030.0,2503196.64
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4618900.0,4433413.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/09,Sustituciones,60000.0,106823.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/08,Antigüedad,567860.0,349492.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/01,Sueldos del Grupo A2 y Grupo B,1282950.0,1208262.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/00,Sueldos del Grupo A1 y Grupo A,16410.0,16471.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/03,Sueldos del Grupo C2 y Grupo D,308830.0,330690.75
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/02,Sueldos del Grupo C1 y Grupo C,99370.0,53586.98
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/09,Sustituciones,65000.0,115070.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/02,Otros complementos,,31835.86
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/00,Complemento de destino,934090.0,894766.03
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/01,Complementos específicos,1284390.0,1258872.71
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/48,Complemento por Incapacidad Temporal,,67540.22
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,9024.84
2022,1,Gastos de personal,15,Incentivos al rendimiento,A040/2022/151/00,Gratificaciones,,9024.84
2022,1,Gastos de personal,17,Personal docente,,,504517470.0,506423894.0
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/00,Retribuciones básicas,8611660.0,7899971.1
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/01,Retribuciones complementarias,10098000.0,10819593.62
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/09,Sustituciones,2070700.0,1573039.42
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/48,Complemento por Incapacidad Temporal,479400.0,439792.61
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/08,Otras retribuciones,2448000.0,1616587.63
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/48,Complemento por Incapacidad Temporal,12674360.0,13362720.23
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/05,Complemento específico por formación permanente,34756500.0,35502458.51
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/02,Componente sing complemento específico. Org gobier,12240000.0,12482030.8
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/01,Componente general del complemento específico,116790000.0,122185977.16
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/00,Complemento de destino,81600000.0,79495009.07
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/09,Sustituciones. Retribuciones complementarias,12060510.0,12015472.36
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/08,Otras retribuciones complementarias,2322200.0,2417757.18
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/08,Antigüedad,32130000.0,32308629.64
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/09,Sustituciones. Retribuciones básicas,11290090.0,11456420.28
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/01,Sueldos del Grupo A2 y Grupo B,164946050.0,162848434.39
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69773630.0,61969319.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/167/06,Seguros,,11165.66
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/01,Otras,3060000.0,5101996.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/00,Seguridad Social,66713630.0,56855966.55
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/163/05,Acción social,,190.12
2022,2,Gastos en bienes corrientes y servicios,,,,,9420770.0,8494272.63
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,343730.0,503743.09
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/203/00,"Maquinaria, instalaciones y utillaje",318510.0,455939.03
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/202/00,Edificios y otras construcciones,25220.0,47804.06
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235320.0,213769.65
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/216/00,Equipos para procesos de información,2000.0,423.4
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/215/00,Mobiliario y enseres,24210.0,12540.08
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/212/00,Edificios y otras construcciones,154730.0,179722.76
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/213/00,"Maquinaria, instalaciones y utillaje",54380.0,17453.35
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/210/00,Infraest y bienes natural,,3630.06
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8721720.0,6556723.44
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/229/00,Gastos de funcionamiento centros docentes públicos,6354550.0,4526287.26
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/04,"Custodia, depósito y almacenaje",59540.0,58084.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/01,Seguridad,95000.0,25583.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/06,Estudios y trabajos técnicos,100000.0,42591.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/00,Limpieza y aseo,55000.0,54800.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/82,Serv carácter informático,,2268.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/09,Otros,30000.0,50662.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/06,"Reuniones, confer y curs",,50.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/03,Jurídico-contenciosos,50000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/09,Otros,130.0,9065.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/14,"Conferencias, cursos y otras colaboracio",,447.83
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/10,Indemnizaciones stcs y resoluciones adm,,4090.73
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/00,Locales,10000.0,8007.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/02,Estatales,,67.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/224/09,Otros riesgos,55000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/224/00,Edificios y locales,4000.0,661.18
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/223/00,Transportes,90000.0,88169.26
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/222/01,Postales,70000.0,23258.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/10,Productos farmacéuticos,3000.0,3039.58
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/09,Otros suministros,240000.0,361313.59
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/08,"Material deportivo, didáctico y cultural",20000.0,11709.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/05,Productos alimenticios,850000.0,678986.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/01,Agua,60000.0,44286.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/00,Energía eléctrica,300000.0,193037.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/03,Combustible,180000.0,255541.21
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/02,Gas,60000.0,63986.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/41,Vestuario,4500.0,14004.18
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/40,Lencería,5000.0,3305.71
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/00,Ordinario no inventariable,18000.0,25734.81
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/02,Material informático no inventariable,6000.0,4783.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,2896.26
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,1220036.45
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/01,A personal laboral,,13073.37
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/00,A personal funcionario y no laboral,120000.0,746871.3
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/233/00,A personal funcionario,,441983.02
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/233/01,A personal laboral,,18108.76
2022,4,Transferencias corrientes (cap. 4),,,,,109908160.0,96576497.88
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,23337960.0,3193700.61
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2022/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2022/460/00,A corporaciones locales,20337960.0,193700.61
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,13163.27
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A020/2022/471/64,Escuelas infantiles,,13163.27
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,86570200.0,93369634.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/487/11,Desarrollo progr educativ,,298648.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/487/16,Conciertos educativos de infantil y primaria,86328950.0,92849549.08
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/481/64,Escuelas infantiles,225000.0,198000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/480/00,A familias e instituciones sin fin de lucro,16250.0,23436.38
2022,7,Transferencias de capital (cap. 7),,,,,9899880.0,5609420.07
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,9899880.0,5609420.07
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2022/760/00,A corporaciones locales,9899880.0,5609420.07
2022,6,Inversiones reales,,,,,20937080.0,26620798.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,3331666.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/10,Mobiliario y enseres. No activable e inv,,1091.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/00,Mobiliario y enseres. Activable e inventariable,500000.0,41811.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/20,Mobiliario y enseres. No activable y no,,20553.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/620/00,Edificios y otras construcciones,200000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/625/21,Otro inmov material docente. No activa y,,3267030.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/624/10,Equip procesos infor. No activable e inv,,1179.75
2022,6,Inversiones reales,63,,,,,681575.21
2022,6,Inversiones reales,63,,A020/2022/630/00,Edificios y otras construcciones,,649188.06
2022,6,Inversiones reales,63,,A020/2022/630/20,Invers manteni edif construc (No activa,,1185.8
2022,6,Inversiones reales,63,,A020/2022/631/00,Maquinaria. Activable e inventariable,,3469.98
2022,6,Inversiones reales,63,,A020/2022/633/10,Mobiliario y enseres. No activable e inv,,728.48
2022,6,Inversiones reales,63,,A020/2022/633/20,Mobiliario y enseres. No activable y no,,7184.81
2022,6,Inversiones reales,63,,A020/2022/633/00,Mobiliario y enseres. Activable e invent,,19818.08
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,20237080.0,22607556.94
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2022/690/00,Invers nueva gestionada para otros entes públicos,13800000.0,10980148.45
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2022/691/00,Inv de reposición gestionada para otros entes púb,6437080.0,11627408.49
2022,9,Pasivos financieros,,,,,2608330.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2608330.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A020/2022/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,2608330.0,
2023,1,Gastos de personal,,,,,604784230.0,304447569.59
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,13992540.0,6871949.82
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/10,Retribuciones complementa,,33224.68
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/08,Antigüedad,,3434.12
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/00,Retribuciones básicas,,317092.57
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/09,Sustituciones. Retribuciones complementarias,60000.0,32012.22
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/01,Complementos específicos,501350.0,215530.91
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/02,Otros complementos,,115678.87
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/48,Complemento por Incapacidad Temporal,,256891.77
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/02,Sueldos del grupo III,6676590.0,2935192.37
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/03,Sueldos del grupo IV,1264590.0,515883.88
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/04,Sueldos del grupo V,2856610.0,1204352.28
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/09,Sustituciones. Retribuciones básicas,750000.0,525430.37
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/08,Antigüedad,1828500.0,698989.97
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/01,Sueldos del grupo II,54900.0,18235.81
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4873510.0,2387033.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/09,Sustituciones,60000.0,109522.73
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/01,Sueldos del Grupo A2 y Grupo B,1379230.0,616492.59
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/02,Sueldos del Grupo C1 y Grupo C,103330.0,30483.93
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/00,Sueldos del Grupo A1 y Grupo A,17050.0,8524.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/03,Sueldos del Grupo C2 y Grupo D,330900.0,165844.95
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/08,Antigüedad,536870.0,174897.07
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/09,Sustituciones,65000.0,119301.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/48,Complemento por Incapacidad Temporal,,45284.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/01,Complementos específicos,1380040.0,642381.82
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/00,Complemento de destino,1001090.0,454048.61
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/02,Otros complementos,,20250.45
2023,1,Gastos de personal,17,Personal docente,,,515934690.0,261539392.16
2023,1,Gastos de personal,17,Personal docente,A040/2023/172/01,Retribuciones complementarias,10405240.0,5595949.76
2023,1,Gastos de personal,17,Personal docente,A040/2023/172/00,Retribuciones básicas,8873680.0,3719066.37
2023,1,Gastos de personal,17,Personal docente,A040/2023/172/48,Complemento por Incapacidad Temporal,493990.0,270595.58
2023,1,Gastos de personal,17,Personal docente,A040/2023/172/09,Sustituciones,2133700.0,935097.33
2023,1,Gastos de personal,17,Personal docente,A040/2023/172/08,Otras retribuciones,2522480.0,912030.74
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/08,Otras retribuciones complementarias,2392850.0,1299404.32
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/09,Sustituciones. Retribuciones complementarias,12427460.0,7564974.6
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/05,Complemento específico por formación permanente,35813990.0,18176931.18
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/00,Complemento de destino,84082750.0,40608387.32
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/02,Componente sing complemento específico. Org gobier,12612410.0,6325364.49
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/48,Complemento por Incapacidad Temporal,13059980.0,6529111.83
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/01,Componente general del complemento específico,120343440.0,62502007.99
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/01,Sueldos del Grupo A2 y Grupo B,166031550.0,83275927.77
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/09,Sustituciones. Retribuciones básicas,11633590.0,7213223.07
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/08,Antigüedad,33107580.0,16611319.81
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69983490.0,33649194.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2023/160/00,Seguridad Social,66830390.0,31163987.33
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2023/160/01,Otras,3153100.0,2485112.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2023/163/05,Acción social,,94.33
2023,2,Gastos en bienes corrientes y servicios,,,,,13501300.0,4247939.39
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,375800.0,249489.85
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2023/203/00,"Maquinaria, instalaciones y utillaje",375800.0,229221.39
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2023/202/00,Edif y otras construccion,,20268.46
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,211840.0,73869.06
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2023/216/00,Equipos para procesos de información,2000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2023/215/00,Mobiliario y enseres,24210.0,8004.41
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2023/212/00,Edificios y otras construcciones,154730.0,57685.04
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2023/213/00,"Maquinaria, instalaciones y utillaje",30900.0,8179.61
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12793660.0,3613429.08
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/229/00,Gastos de funcionamiento centros docentes públicos,10533010.0,2546634.34
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/30,"Infor, dict y honor profe",,4719.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/82,Serv carácter informático,,400.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/01,Seguridad,,6963.71
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/09,Otros,30000.0,272.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/04,"Custodia, depósito y almacenaje",78020.0,29037.08
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/06,Estudios y trabajos técnicos,100000.0,22949.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/00,Limpieza y aseo,55000.0,24185.89
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/226/10,Indemnizaciones stcs y resoluciones adm,30000.0,41069.51
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/226/09,Otros,130.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/225/00,Locales,10000.0,2622.33
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/224/09,Otros riesgos,55000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/224/00,Edificios y locales,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/223/00,Transportes,100000.0,86112.87
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/222/01,Postales,50000.0,12012.59
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/08,"Material deportivo, didáctico y cultural",20000.0,2771.99
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/09,Otros suministros,240000.0,163619.77
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/03,Combustible,180000.0,104710.08
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/00,Energía eléctrica,300000.0,99663.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/01,Agua,60000.0,18440.19
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/10,Productos farmacéuticos,3000.0,860.78
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/05,Productos alimenticios,850000.0,365674.2
