Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2022/130/09,Sustituciones. Retribuciones básicas,1700000.0,2396913.98
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2022/130/08,Antigüedad,4310180.0,2935133.34
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2022/130/03,Sueldos del grupo IV,9934970.0,7952864.14
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2022/130/02,Sueldos del grupo III,1950070.0,1705803.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2022/130/01,Sueldos del grupo II,22630.0,379.56
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2022/130/04,Sueldos del grupo V,9037670.0,8470971.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8057410.0,8002448.27
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/120/08,Antigüedad,941070.0,722053.14
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/120/09,Sustituciones,100000.0,57838.07
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/120/02,Sueldos del Grupo C1 y Grupo C,253930.0,162214.77
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/120/03,Sueldos del Grupo C2 y Grupo D,149740.0,264699.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/120/00,Sueldos del Grupo A1 y Grupo A,754080.0,216207.08
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/120/01,Sueldos del Grupo A2 y Grupo B,1830720.0,2057512.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/121/48,Complemento por Incapacidad Temporal,60000.0,86870.27
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/121/01,Complementos específicos,2337560.0,2699084.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/121/00,Complemento de destino,1485310.0,1611430.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/121/02,Otros complementos,45000.0,53840.87
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2022/121/09,Sustituciones,100000.0,70697.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,25000.0,32593.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,H040/2022/151/00,Gratificaciones,25000.0,32593.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10978130.0,14225571.49
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2022/160/00,Seguridad Social,8413130.0,11742802.23
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2022/160/01,Otras,2550000.0,2431119.43
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2022/163/04,Transporte del personal,15000.0,19650.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2022/163/00,Indem jubilación anticipa,,31999.29
2022,2,Gastos en bienes corrientes y servicios,,,,,230842300.0,195653283.46
2022,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,208889370.0,173653528.43
2022,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2022/245/02,Gestión de plazas residenciales,191290880.0,162610294.13
2022,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2022/245/00,Con entidades privadas,17583490.0,11028235.3
2022,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2022/245/01,Turismo y termalismo social,15000.0,14999.0
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,22500.0,24302.29
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2022/203/00,"Maquinaria, instalaciones y utillaje",7500.0,16016.45
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2022/205/00,Mobiliario y enseres,13000.0,3846.56
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2022/206/00,Equipos para procesos de información,2000.0,4439.28
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1113170.0,1205876.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2022/216/00,Equipos para procesos de información,15660.0,3674.56
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2022/214/00,Elementos de transporte,3000.0,1852.98
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2022/215/00,Mobiliario y enseres,118390.0,92740.17
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2022/212/00,Edificios y otras construcciones,800000.0,987702.82
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2022/213/00,"Maquinaria, instalaciones y utillaje",131120.0,119906.44
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2022/210/00,Infraestructura y bienes naturales,45000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20795260.0,20759687.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/50,Servicios contratados y de comedor,926000.0,907522.56
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/30,"Informes, dictámenes y honorarios profesionales",10000.0,8230.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/09,Otros,5500000.0,5449309.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/00,Limpieza y aseo,4950000.0,5278577.49
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/01,Seguridad,50000.0,93009.33
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/06,Estudios y trabajos técnicos,5700.0,2766.85
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/07,Servicios contratados de lavandería,,855.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/227/82,Servicios de carácter informático,15000.0,16457.06
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/226/11,Compensación gastos de representación,300.0,929.47
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/226/06,"Reuniones, conferencias y cursos",5000.0,21041.06
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/226/02,Divulgación y campañas institucionales,200000.0,199494.57
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/226/09,Otros,80000.0,227449.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/226/40,Gastos derivados de asistencia religiosa,4000.0,1365.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/225/00,Locales,30000.0,22834.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/225/02,Estatales,500.0,603.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/224/00,Edificios y locales,15000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/224/09,Otros riesgos,,40.17
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/223/00,Transportes,115000.0,89239.88
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/222/00,Telefónicas,,23787.86
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/08,"Material deportivo, didáctico y cultural",3000.0,2627.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/05,Productos alimenticios,2323000.0,2346517.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/00,Energía eléctrica,2200000.0,1868125.32
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/01,Agua,350500.0,261113.24
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/02,Gas,850000.0,1007392.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/03,Combustible,1200000.0,958300.33
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/09,Otros suministros,1535000.0,1359782.56
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/10,Productos farmacéuticos,4000.0,14445.48
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/20,Instrumental y pequeño utillaje sanitario,1100.0,2978.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/40,Lencería,90000.0,119428.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/41,Vestuario,131000.0,134563.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/64,Otro material sanitario,100000.0,152514.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/221/61,Material de laboratorio,,34031.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/220/00,Ordinario no inventariable,46920.0,47240.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/220/01,"Prensa, revistas, libros y otras publicaciones",46740.0,97445.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2022/220/02,Material informático no inventariable,7500.0,9664.62
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,22000.0,9888.74
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2022/230/00,A personal funcionario y no laboral,15000.0,7703.65
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2022/230/01,A personal laboral,7000.0,2185.09
2022,4,Transferencias corrientes (cap. 4),,,,,22201080.0,20702395.61
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,18123190.0,16542730.59
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2022/461/31,Centro residenciales de mayores,14700000.0,12452348.3
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2022/461/34,Programas de atención a mayores,3423190.0,4081150.19
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2022/460/90,Subvenciones y ayudas en especie,,9232.1
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,62461.88
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),H040/2022/470/90,Subvenciones y ayudas en especie,,62461.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4077890.0,4097203.14
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2022/481/35,Termalismo social,756000.0,569484.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2022/481/34,Programas de atención a mayores,3126190.0,3369793.92
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2022/481/37,Turismo social,100000.0,59580.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2022/481/31,Recursos residenciales de mayores,95700.0,64000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2022/480/90,Subvenciones y ayudas en especie,,34345.22
2022,7,Transferencias de capital (cap. 7),,,,,20905640.0,13031017.26
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,10716400.0,5222375.52
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),H040/2022/770/00,A empresas privadas,10716400.0,5222375.52
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,7525880.0,4921754.68
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2022/760/00,A corporaciones locales,7422000.0,4921754.68
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2022/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2663360.0,2886887.06
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H040/2022/780/00,A familias e instituciones sin fin de lucro,2663360.0,2886887.06
2022,6,Inversiones reales,,,,,36990500.0,7845203.89
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15145630.0,1208169.18
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/623/00,Mobiliario y enseres. Activable e invent,,101246.42
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/623/10,Mobiliario y enseres. No activable e inv,,98710.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/623/20,Mobiliario y enseres. No activable y no,,253424.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/12,Utillaje. No activable e inventariable,,14482.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/10,Maquinaria. No activable e inventariable,,19780.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/00,Maquinaria. Activable e inventariable,,258885.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/01,Instalaciones técnicas. Activable e inve,,77966.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/22,Utillaje. No activable y no inventariabl,,8945.66
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/20,Maquinaria. No activable y no inventaria,,14126.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/621/21,Instalaciones técnicas. No activable y n,,6618.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/620/00,Edificios y otras construcciones,15145630.0,334674.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/625/00,Otro inmovil material. Activable e inven,,6855.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/625/10,Otro inmovil material. No activable e in,,2995.24
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/625/20,Otro inmovil material. No activable y no,,4830.33
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/624/20,Equip procesos infor. No activable y no,,1610.87
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/624/10,Equip procesos infor. No activable e inv,,1080.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2022/624/00,Equip procesos informa. Activable e inve,,1936.0
2022,6,Inversiones reales,63,,,,21844870.0,6637034.71
2022,6,Inversiones reales,63,,H040/2022/630/00,Edificios y otras construcciones,17844870.0,5245133.55
2022,6,Inversiones reales,63,,H040/2022/630/20,Invers manteni edif construc (No activa,,907118.94
2022,6,Inversiones reales,63,,H040/2022/631/21,Instalaciones técnicas. No activable y n,,1545.9
2022,6,Inversiones reales,63,,H040/2022/631/20,Maquinaria. No activable y no inventaria,,5041.01
2022,6,Inversiones reales,63,,H040/2022/631/01,Instalaciones técnicas. Activable e inve,,18130.67
2022,6,Inversiones reales,63,,H040/2022/631/00,Maquinaria. Activable e inventariable,,182696.85
2022,6,Inversiones reales,63,,H040/2022/631/10,Maquinaria. No activable e inventariable,,155548.88
2022,6,Inversiones reales,63,,H040/2022/631/11,Instalaciones técnicas. No activable e i,,2595.69
2022,6,Inversiones reales,63,,H040/2022/633/10,Mobiliario y enseres. No activable e inv,,10275.32
2022,6,Inversiones reales,63,,H040/2022/633/00,Mobiliario y enseres. Activable e inventariable,4000000.0,14179.5
2022,6,Inversiones reales,63,,H040/2022/633/20,Mobiliario y enseres. No activable y no,,89956.23
2022,6,Inversiones reales,63,,H040/2022/634/20,Equip proces informa. No activable y no,,1197.9
2022,6,Inversiones reales,63,,H040/2022/634/00,Equip proceso informa. Activable e inven,,3614.27
2023,1,Gastos de personal,,,,,57162150.0,28247875.04
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,H040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,36356460.0,16893431.85
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/132/08,Antigüedad,22000.0,6296.38
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/132/00,Retribuciones básicas,1871820.0,369135.11
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/132/10,Retribuciones complementarias,800000.0,176366.26
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/131/09,Sustituciones. Retribuciones complementarias,800000.0,475669.63
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/131/01,Complementos específicos,3270940.0,1420429.46
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/131/48,Complemento por Incapacidad Temporal,200000.0,298945.71
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/131/02,Otros complementos,2590640.0,2195420.04
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/130/04,Sueldos del grupo V,9694050.0,4300115.6
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/130/08,Antigüedad,3661620.0,1517595.52
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/130/01,Sueldos del grupo II,27450.0,
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/130/02,Sueldos del grupo III,2008120.0,915176.34
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/130/03,Sueldos del grupo IV,9504820.0,3949397.0
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2023/130/09,Sustituciones. Retribuciones básicas,1905000.0,1268884.8
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8691420.0,4052338.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/120/01,Sueldos del Grupo A2 y Grupo B,1888950.0,1031156.97
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/120/00,Sueldos del Grupo A1 y Grupo A,784240.0,105392.38
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/120/03,Sueldos del Grupo C2 y Grupo D,155720.0,141165.94
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/120/02,Sueldos del Grupo C1 y Grupo C,264050.0,89569.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/120/09,Sustituciones,100000.0,21050.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/120/08,Antigüedad,965880.0,359815.49
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/121/48,Complemento por Incapacidad Temporal,60000.0,76126.48
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/121/00,Complemento de destino,1597930.0,816716.16
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/121/02,Otros complementos,50000.0,25344.99
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/121/01,Complementos específicos,2724650.0,1359827.93
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2023/121/09,Sustituciones,100000.0,26172.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,25000.0,15665.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,H040/2023/151/00,Gratificaciones,25000.0,15665.32
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12018900.0,7251253.53
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2023/160/01,Otras,2456000.0,1174960.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2023/160/00,Seguridad Social,9547900.0,6055022.62
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2023/163/00,Indem jubilación anticipa,,11399.74
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2023/163/04,Transporte del personal,15000.0,9870.88
2023,2,Gastos en bienes corrientes y servicios,,,,,232438150.0,102057882.18
2023,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,208667350.0,90918333.47
2023,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2023/245/01,Turismo y termalismo social,10000.0,
2023,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2023/245/00,Con entidades privadas,17409090.0,5933594.86
2023,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2023/245/02,Gestión de plazas residenciales,191248260.0,84984738.61
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,27410.0,8826.27
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2023/203/00,"Maquinaria, instalaciones y utillaje",14000.0,5188.15
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2023/205/00,Mobiliario y enseres,10000.0,1703.53
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2023/206/00,Equipos para procesos de información,3410.0,1934.59
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1366600.0,691114.76
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2023/216/00,Equipos para procesos de información,10000.0,2893.32
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2023/214/00,Elementos de transporte,3600.0,555.85
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2023/215/00,Mobiliario y enseres,113000.0,48666.61
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2023/212/00,Edificios y otras construcciones,1045000.0,569663.55
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2023/213/00,"Maquinaria, instalaciones y utillaje",150000.0,69335.43
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2023/210/00,Infraestructura y bienes naturales,45000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,22361790.0,10432491.83
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/227/82,Servicios de carácter informático,15000.0,6525.07
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/227/09,Otros,5520000.0,2748529.86
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/227/01,Seguridad,105000.0,31564.48
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/227/00,Limpieza y aseo,5400000.0,2754904.51
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/227/06,Estudios y trabajos técnicos,5700.0,15596.48
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/227/50,Servicios contratados y de comedor,930000.0,460102.14
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/09,Otros,170000.0,115911.6
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/06,"Reuniones, conferencias y cursos",4500.0,26625.06
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/02,Divulgación y campañas institucionales,200000.0,84991.13
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/11,Compensación gastos de representación,300.0,240.15
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/10,Indemnizaciones stcs y resoluciones adm,,105968.9
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/15,Otras actuaciones de divulgación y promo,,6050.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/226/40,Gastos derivados de asistencia religiosa,1500.0,869.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/225/02,Estatales,1000.0,192.94
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/225/00,Locales,30000.0,8292.79
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/223/00,Transportes,90000.0,41872.28
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/64,Otro material sanitario,93000.0,73733.04
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/02,Gas,1000000.0,267967.43
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/00,Energía eléctrica,2804500.0,642767.09
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/09,Otros suministros,1200000.0,734198.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/05,Productos alimenticios,2445450.0,1256387.48
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/10,Productos farmacéuticos,7000.0,2086.04
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/03,Combustible,1648500.0,747329.25
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/01,Agua,300000.0,116978.77
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/08,"Material deportivo, didáctico y cultural",3000.0,624.77
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2023/221/20,Instrumental y pequeño utillaje sanitario,3000.0,3577.61
