Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,8,Activos financieros,84,"Acciones, obligaciones y bonos",A030/2021/842/01,A fundaciones públicas,,15000.0
2022,1,Gastos de personal,,,,,364000.0,33619.89
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,13016.66
2022,1,Gastos de personal,10,Altos cargos,Z010/2022/100/00,Retribuciones básicas,67670.0,13016.66
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,224370.0,20603.23
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/120/02,Sueldos del Grupo C1 y Grupo C,11050.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/120/08,Antigüedad,,1915.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/120/03,Sueldos del Grupo C2 y Grupo D,18720.0,2704.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/120/01,Sueldos del Grupo A2 y B,,3758.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/120/00,Sueldos del Grupo A1 y Grupo A,49190.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/121/00,Complemento de destino,50620.0,4547.08
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2022/121/01,Complementos específicos,94790.0,7677.62
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71960.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Z010/2022/160/00,Seguridad Social,71960.0,
2022,3,Gastos financieros,,,,,198150.0,1013885.09
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,815744.16
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A030/2022/332/00,Intereses de demora,,815744.16
2022,3,Gastos financieros,31,De préstamos en moneda nacional,,,198150.0,198140.93
2022,3,Gastos financieros,31,De préstamos en moneda nacional,A030/2022/310/00,A largo plazo,198150.0,198140.93
2022,2,Gastos en bienes corrientes y servicios,,,,,629300.0,1351155.5
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8000.0,7979.21
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2022/208/00,Otro inmovilizad material,,2567.75
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2022/203/00,"Maquinaria, instalaciones y utillaje",8000.0,5411.46
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102000.0,137217.63
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/216/00,Equipos para procesos de información,1000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/214/00,Elementos de transporte,1000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/212/00,Edificios y otras construcciones,20000.0,10895.7
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2022/213/00,"Maquinaria, instalaciones y utillaje",80000.0,126321.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,519300.0,1205958.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/227/06,Estudios y trabajos técn,,6981.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/07,Servicios contratados de lavandería,500.0,2251.32
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/09,Otros,500.0,643396.59
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/06,Estudios y trabajos técnicos,15000.0,30968.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/01,Seguridad,76000.0,83169.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/227/00,Limpieza y aseo,20000.0,24845.81
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/227/06,Estudios y trabajos técnicos,50000.0,70954.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/227/01,Seguridad,10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/227/00,Limpieza y aseo,10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/226/11,Compensación gastos de representación,,758.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/226/06,"Reuniones, conferencias y cursos",2000.0,5381.28
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/226/11,Compensación gastos de representación,1000.0,280.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/226/09,Otros,2000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/226/06,"Reuniones, conferencias y cursos",3000.0,1500.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/225/01,Autonómicos,500.0,49.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/225/00,Locales,2000.0,6572.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/224/00,Edificios y locales,1500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/223/00,Transportes,5000.0,14196.49
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/222/01,Postales,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/222/00,Telefónicas,4000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/222/00,Telefónicas,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/61,Material del laboratorio,60000.0,62973.95
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/221/00,Energía eléctrica,4000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/41,Vestuario,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/09,Otros suministros,60000.0,75150.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/01,Agua,10000.0,13835.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/00,Energía eléctrica,137300.0,99362.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/03,Combustible,1000.0,697.27
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/221/02,Gas,40000.0,62631.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2022/221/01,Agua,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/220/00,Ordinario no inventariable,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2022/220/02,Material informático no inventariable,500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2834100.0,2805942.29
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1452520.0,2482212.05
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",738050.0,99745.15
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2022/423/08,Fundación Parque Científico y Tecnológico de C-LM,714470.0,2382466.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1381580.0,323730.24
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),Z010/2022/487/27,Programa de Retención y Retorno de Talento,639650.0,60063.57
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A030/2022/480/00,A familias e instituciones sin fin de lucro,741930.0,263666.67
2022,7,Transferencias de capital (cap. 7),,,,,17714170.0,18250268.56
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,7651290.0,1265957.06
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),Z010/2022/760/00,A corporaciones locales,37890.0,72557.06
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A030/2022/760/00,A corporaciones locales,7613400.0,1193400.0
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,1515570.0,7933672.56
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A030/2022/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1400870.0,7820870.0
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",Z010/2022/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",114700.0,112802.56
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,8160670.0,8681674.19
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Z010/2022/722/07,Campus Guadalajara. UAH. Gastos en I+D,624340.0,568605.72
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Z010/2022/722/02,Ayudas a centros asociados de la UNED,4530.0,2263.15
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Z010/2022/722/01,UCLM. Gastos en Investigación y Desarrollo,4834920.0,4477929.01
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2022/722/01,UCLM. Gastos en Investigación y Desarrollo,2000000.0,2936000.0
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2022/723/08,Fundación Parque Científico y Tecnológico de C-LM,696880.0,696876.31
2022,7,Transferencias de capital (cap. 7),71,,,,311640.0,331467.55
2022,7,Transferencias de capital (cap. 7),71,,Z010/2022/710/00,A organismos autónomos de la Junta,311640.0,331467.55
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,75000.0,37497.2
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),Z010/2022/780/00,A familias e instituciones sin fin de lucro,75000.0,37497.2
2022,6,Inversiones reales,,,,,310000.0,454421.24
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,310000.0,385745.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/623/00,Mobiliario y enseres. Activable e invent,,5676.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Z010/2022/623/20,Mobiliario y enseres. No activable y no inventaria,15000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/00,Maquinaria. Activable e inventariable,,129776.65
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/621/01,Instalaciones técnicas. Activable e inventariable,290000.0,224003.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2022/620/00,Edificios y otras construcciones,,26288.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Z010/2022/624/20,Equip procesos infor. No activable y no inventaria,5000.0,
2022,6,Inversiones reales,63,,,,,51130.69
2022,6,Inversiones reales,63,,J010/2022/630/00,Edificios y otras construcciones,,51130.69
2022,6,Inversiones reales,64,,,,,17545.0
2022,6,Inversiones reales,64,,Z010/2022/640/06,Otro inmovilizado inmaterial. Activable,,17545.0
2022,9,Pasivos financieros,,,,,2925010.0,6629930.78
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2925010.0,6629930.78
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2022/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,2925010.0,6629930.78
2023,1,Gastos de personal,,,,,378600.0,204565.04
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,Z010/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,232890.0,129544.2
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/120/01,Sueldos del Grupo A2 y B,,14992.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/120/02,Sueldos del Grupo C1 y Grupo C,11490.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/120/03,Sueldos del Grupo C2 y Grupo D,19470.0,13458.6
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/120/00,Sueldos del Grupo A1 y Grupo A,51160.0,11845.22
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/120/08,Antigüedad,,10274.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/121/48,Complemento por Incapacidad Temporal,,548.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/121/02,Otros complementos,,257.15
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/121/01,Complementos específicos,98130.0,50289.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2023/121/00,Complemento de destino,52640.0,27877.62
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,75340.0,39835.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Z010/2023/160/00,Seguridad Social,75340.0,39835.06
2023,3,Gastos financieros,,,,,169780.0,102141.91
2023,3,Gastos financieros,31,De préstamos en moneda nacional,,,169780.0,102141.91
2023,3,Gastos financieros,31,De préstamos en moneda nacional,A030/2023/310/00,A largo plazo,169780.0,102141.91
2023,2,Gastos en bienes corrientes y servicios,,,,,812900.0,272380.12
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8000.0,8296.19
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2023/208/00,Otro inmovilizad material,,485.29
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2023/203/00,"Maquinaria, instalaciones y utillaje",8000.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Z010/2023/202/00,Edif y otras construccion,,7762.5
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Z010/2023/205/00,Mobiliario y enseres,,48.4
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,105000.0,36227.65
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/212/00,Edificios y otras construcciones,20000.0,1805.25
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2023/213/00,"Maquinaria, instalaciones y utillaje",85000.0,34422.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,699900.0,227661.28
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/227/06,Estudios y trabajos técn,,6497.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/01,Seguridad,78000.0,41563.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/07,Servicios contratados de lavandería,500.0,452.67
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/06,Estudios y trabajos técnicos,10000.0,4622.2
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/09,Otros,,60.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/227/00,Limpieza y aseo,20000.0,9996.94
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/227/01,Seguridad,10000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/227/06,Estudios y trabajos técnicos,136900.0,7598.8
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/227/00,Limpieza y aseo,10000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/226/06,"Reuniones, conferencias y cursos",3000.0,7571.3
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/226/10,Indemnizaciones stcs y resoluciones adm,,3547.73
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/226/11,Compensación gastos de representación,1000.0,1390.71
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/226/11,Compensación gastos de representación,,513.9
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/226/09,Otros,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/226/06,"Reuniones, confer y curs",,1741.25
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/226/06,"Reuniones, conferencias y cursos",2000.0,9218.93
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/226/09,Otros,,3000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/225/01,Autonómicos,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/225/00,Locales,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/224/00,Edificios y locales,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/223/00,Transportes,5000.0,437.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/222/00,Telefónicas,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/09,Otros suministros,75000.0,20709.92
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/02,Gas,80000.0,8992.02
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/03,Combustible,1000.0,961.9
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/00,Energía eléctrica,185000.0,63409.12
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/01,Agua,10000.0,3252.36
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/221/61,Material del laboratorio,60000.0,27438.25
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/221/00,Energía eléctrica,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/221/01,Agua,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2023/220/00,Ordinario no inventariabl,,4642.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2023/220/02,Material informát no inv,,42.12
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,195.0
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,Z010/2023/230/00,A personal funcionario,,195.0
2023,4,Transferencias corrientes (cap. 4),,,,,2823920.0,1013909.82
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1495750.0,703350.35
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2023/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",780000.0,345475.54
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2023/423/08,Fundación Parque Científico y Tecnológico de C-LM,715750.0,357874.81
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1328170.0,310559.47
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),Z010/2023/487/27,Programa de Retención y Retorno de Talento,555770.0,163459.47
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A030/2023/480/00,A familias e instituciones sin fin de lucro,772400.0,147100.0
2023,7,Transferencias de capital (cap. 7),,,,,13122490.0,2831413.39
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1268300.0,1193300.0
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A030/2023/760/00,A corporaciones locales,1193300.0,1193300.0
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),Z010/2023/760/00,A corporaciones locales,75000.0,
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,1550870.0,700434.96
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A030/2023/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1400870.0,700434.96
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",Z010/2023/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",150000.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,9853320.0,937678.43
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2023/722/01,UCLM. Gastos en Investigación y Desarrollo,1688000.0,752000.0
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2023/722/05,Campus Guadalajara. UAH. Inversiones,2500000.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Z010/2023/722/07,Campus Guadalajara. UAH. Gastos en I+D,600000.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Z010/2023/722/01,UCLM. Gastos en Investigación y Desarrollo,4725000.0,38139.78
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2023/723/08,Fundación Parque Científico y Tecnológico de C-LM,340320.0,147538.65
2023,7,Transferencias de capital (cap. 7),71,,,,300000.0,
2023,7,Transferencias de capital (cap. 7),71,,Z010/2023/710/00,A organismos autónomos de la Junta,300000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,150000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),Z010/2023/780/00,A familias e instituciones sin fin de lucro,150000.0,
2023,6,Inversiones reales,,,,,385000.0,150225.76
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,385000.0,41103.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Z010/2023/623/00,Mobiliario y enseres,15000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/621/01,Instalaciones técnicas,260000.0,41103.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/621/00,Maquinaria,80000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2023/620/00,Edificios y otras construcciones,25000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Z010/2023/624/00,Equip procesos informa,5000.0,
2023,6,Inversiones reales,63,,,,,109122.06
2023,6,Inversiones reales,63,,J010/2023/630/00,Edificios y otras construcciones,,109122.06
2023,9,Pasivos financieros,,,,,7474050.0,7819365.37
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,7474050.0,7819365.37
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2023/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,7474050.0,7819365.37
2024,1,Gastos de personal,,,,,505470.0,
2024,1,Gastos de personal,10,Altos cargos,,,72120.0,
2024,1,Gastos de personal,10,Altos cargos,Z010/2024/100/00,Retribuciones básicas,72120.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,329350.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2024/120/08,Antigüedad,22140.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2024/120/03,Sueldos del Grupo C2 y Grupo D,28460.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2024/120/01,Sueldos del Grupo A2 y Grupo B,31330.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2024/120/00,Sueldos del Grupo A1 y Grupo A,52690.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2024/121/00,Complemento de destino,70680.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),Z010/2024/121/01,Complementos específicos,124050.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Z010/2024/160/00,Seguridad Social,104000.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,661280.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,28700.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2024/203/00,"Maquinaria, instalaciones y utillaje",8000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Z010/2024/202/00,Edificios y otras construcciones,20700.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/212/00,Edificios y otras construcciones,20000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2024/213/00,"Maquinaria, instalaciones y utillaje",80000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,530080.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/00,Limpieza y aseo,20000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/01,Seguridad,85000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/07,Servicios contratados de lavandería,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/06,Estudios y trabajos técnicos,15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2024/227/09,Otros,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Z010/2024/227/06,Estudios y trabajos técnicos,120580.0,
