Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/476/4N,Empleo juvenil,2572480.0,141000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/476/4H,Plan de Empleo: Contratación en prácticas,2706510.0,549090.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2180650.0,6302397.76
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B080/2022/420/00,A empresas públicas de la Junta,2180650.0,6302397.76
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,20716.94
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B080/2022/430/00,"A AA.EE, OO.AA, empr púb",,20716.94
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,3506670.0,
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),B080/2022/410/00,A organismos autónomos de la Junta,3506670.0,
2022,7,Transferencias de capital (cap. 7),,,,,1440000.0,1523089.6
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1100000.0,1318693.25
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2022/776/1P,Integración laboral de personas con discapacidad,1100000.0,1318693.25
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,340000.0,204396.35
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2022/786/1P,Integración laboral de personas con discapacidad,340000.0,204396.35
2023,1,Gastos de personal,,,,,5303470.0,2303592.9
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,B080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,269890.0,93252.23
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2023/131/01,Complementos específicos,9360.0,3161.13
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2023/131/02,Otros complementos,,390.24
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2023/131/48,Complemento por Incapacidad Temporal,,1688.93
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2023/130/03,Sueldos del grupo IV,20400.0,5099.57
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2023/130/08,Antigüedad,46480.0,15406.32
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2023/130/00,Sueldos del grupo I,193650.0,67506.04
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3891080.0,1678393.51
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/120/07,Funcionarios interinos para programas temporales,345000.0,174521.44
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/120/03,Sueldos del Grupo C2 y Grupo D,107060.0,114728.13
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/120/02,Sueldos del Grupo C1 y Grupo C,287010.0,42004.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/120/01,Sueldos del Grupo A2 y Grupo B,239870.0,203813.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/120/00,Sueldos del Grupo A1 y Grupo A,511470.0,67295.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/120/08,Antigüedad,261660.0,117200.65
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/121/00,Complemento de destino,644110.0,267006.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/121/01,Complementos específicos,1098900.0,472002.0
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/121/02,Otros complementos,,3488.41
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/121/48,Complemento por Incapacidad Temporal,,13585.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2023/121/07,Funcionarios interinos para programas temporales,396000.0,202746.98
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1072130.0,496761.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2023/160/01,Otras,100000.0,16460.15
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2023/160/00,Seguridad Social,972130.0,480301.23
2023,2,Gastos en bienes corrientes y servicios,,,,,65000.0,5262.74
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65000.0,5262.74
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2023/227/06,Estudios y trabajos técnicos,20000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2023/226/06,"Reuniones, conferencias y cursos",10000.0,1591.6
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2023/226/02,Divulgación y campañas institucionales,30000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2023/226/15,Otras actuaciones de divulgación y promo,,3671.14
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2023/226/11,Compensación gastos de representación,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,120335080.0,10651990.74
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,10211210.0,2151261.33
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/1S,Plan medidas por el empleo,2100000.0,7200.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/1P,"Integración laboral de pers con disca,centros espe",4562000.0,375645.05
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/1G,Plan de Empleo: Contratación indefinida,400000.0,12000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/1I,Contratación indefinida personas con discapacidad,222750.0,4704.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/4N,Empleo juvenil,361040.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/4H,Plan de Empleo: Contratación en prácticas,75420.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/4J,Garantías ciuda. Plan Empleo: contratos,,2671.01
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/4F,Ayudas especiales para afectados por ERE,4000.0,2502.99
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,2000000.0,1746538.28
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2023/480/00,A familias e instituciones sin fin de lucro,486000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,72633970.0,5207155.69
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2023/466/4J,Garantías ciuda. Plan Empleo: contratos,,153548.41
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2023/466/4N,Empleo juvenil,3274480.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2023/466/1P,Integración laboral de personas con discapacidad,220000.0,21339.11
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2023/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,67501490.0,5032268.17
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2023/460/00,A corporaciones locales,1638000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,36989900.0,3293573.72
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/470/00,A empresas privadas,500000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/476/4H,Plan de Empleo: Contratación en prácticas,2506510.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/476/4N,Empleo juvenil,1932480.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/476/1P,Integración laboral de personas con discapacidad,17868000.0,1877319.62
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/476/1S,Plan medidas por el empleo,2045660.0,174660.5
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/476/1G,Plan de Empleo: Contratación indefinida,11010000.0,1142793.6
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2023/476/1I,Contratación indefinida personas con discapacidad,1127250.0,98800.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B080/2023/420/00,A empresas públicas de la Junta,500000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1420000.0,438311.85
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,947040.0,376169.97
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2023/776/1P,Integración laboral de personas con discapacidad,947040.0,376169.97
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,50000.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B080/2023/766/1P,Integración laboral de personas con discapacidad,50000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,422960.0,62141.88
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2023/786/1P,Integración laboral de personas con discapacidad,422960.0,62141.88
2024,1,Gastos de personal,,,,,5415180.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,B080/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,269790.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2024/131/01,Complementos específicos,9220.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2024/130/08,Antigüedad,41160.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2024/130/03,Sueldos del grupo IV,20910.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2024/130/00,Sueldos del grupo I,198500.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4188390.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/120/08,Antigüedad,310240.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/120/02,Sueldos del Grupo C1 y Grupo C,258940.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/120/00,Sueldos del Grupo A1 y Grupo A,646620.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/120/01,Sueldos del Grupo A2 y Grupo B,184420.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/120/03,Sueldos del Grupo C2 y Grupo D,79820.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/120/07,Funcionarios interinos para programas temporales,368770.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/121/07,Funcionarios interinos para programas temporales,425900.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/121/01,Complementos específicos,1232550.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2024/121/00,Complemento de destino,681130.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,884870.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2024/160/00,Seguridad Social,884870.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,65000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2024/227/06,Estudios y trabajos técnicos,20000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2024/226/11,Compensación gastos de representación,5000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2024/226/06,"Reuniones, conferencias y cursos",10000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2024/226/02,Divulgación y campañas institucionales,30000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,105723260.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7928110.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/4F,Ayudas especiales para afectados por ERE,11080.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/4H,Plan de Empleo: Contratación en prácticas,61000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/4N,Empleo juvenil,200000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/1S,Plan medidas por el empleo,800000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/1P,"Integración laboral de pers con disca,centros espe",4562000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/1I,Contratación indefinida personas con discapacidad,222750.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/1G,Plan de Empleo: Contratación indefinida,271280.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,1600000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2024/480/00,A familias e instituciones sin fin de lucro,200000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,68592030.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2024/466/1P,Integración laboral de personas con discapacidad,220000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2024/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,65372030.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2024/460/00,A corporaciones locales,3000000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,27803120.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2024/470/00,A empresas privadas,400000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2024/476/4H,Plan de Empleo: Contratación en prácticas,2380930.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2024/476/1I,Contratación indefinida personas con discapacidad,1127250.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2024/476/1G,Plan de Empleo: Contratación indefinida,3156640.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2024/476/1P,Integración laboral de personas con discapacidad,17869540.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2024/476/1S,Plan medidas por el empleo,2868760.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1400000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B080/2024/420/00,A empresas públicas de la Junta,1400000.0,
2024,7,Transferencias de capital (cap. 7),,,,,1760000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1166560.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2024/776/1P,Integración laboral de personas con discapacidad,1166560.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,60000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B080/2024/766/1P,Integración laboral de personas con discapacidad,60000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,533440.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2024/786/1P,Integración laboral de personas con discapacidad,533440.0,
