Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/226/11,Compensación gastos de representación,,45.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/225/00,Locales,1350.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/221/02,Gas,3500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/221/03,Combustible,2000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/221/00,Energía eléctrica,7650.0,3172.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/221/05,Productos alimenticios,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,200641530.0,207041378.58
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,200641530.0,207041378.58
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2022/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,12000000.0,12505200.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2022/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,188204410.0,194099058.58
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2022/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2022,7,Transferencias de capital (cap. 7),,,,,5000000.0,2512415.3
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,5000000.0,2512415.3
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2022/722/05,Campus Guadalajara. UAH. Inversiones,5000000.0,2512415.3
2022,6,Inversiones reales,,,,,667370.0,616899.52
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,487370.0,487362.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A030/2022/620/00,Edificios y otras construcciones,487370.0,487362.68
2022,6,Inversiones reales,63,,,,180000.0,129536.84
2022,6,Inversiones reales,63,,A030/2022/630/00,Edificios y otras construcciones,180000.0,129536.84
2022,9,Pasivos financieros,,,,,189240.0,189233.17
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2022/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2023,1,Gastos de personal,,,,,161100.0,77488.89
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,A030/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,66800.0,35464.23
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2023/120/00,Sueldos del Grupo A1 y Grupo A,17050.0,8167.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2023/120/08,Antigüedad,4600.0,4276.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2023/121/48,Complemento por Incapacidad Temporal,,1208.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2023/121/00,Complemento de destino,13540.0,6488.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2023/121/01,Complementos específicos,31610.0,15150.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2023/121/02,Otros complementos,,172.7
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23930.0,6838.88
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2023/160/00,Seguridad Social,23930.0,6838.88
2023,2,Gastos en bienes corrientes y servicios,,,,,22000.0,7012.82
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2023/215/00,Mobiliario y enseres,1500.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2023/212/00,Edificios y otras construcciones,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,19500.0,7012.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/227/06,Estudios y trabajos técnicos,1000.0,5626.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/227/09,Otros,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/227/50,Servicios contratados y de comedor,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/225/00,Locales,1350.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/221/05,Productos alimenticios,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/221/00,Energía eléctrica,7650.0,1386.32
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/221/02,Gas,3500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2023/221/03,Combustible,2000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,216590130.0,106311785.09
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,216590130.0,106311785.09
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2023/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,12838140.0,6435789.99
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2023/422/02,Ayudas a centros asociados de la UNED,437120.0,218560.09
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2023/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,203314870.0,99657435.01
2023,7,Transferencias de capital (cap. 7),,,,,2500000.0,3087076.69
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2500000.0,3087076.69
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2023/722/05,Campus Guadalajara. UAH. Inversiones,2500000.0,3087076.69
2023,9,Pasivos financieros,,,,,189240.0,
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2023/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,
2024,1,Gastos de personal,,,,,170050.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,A030/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,68160.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2024/120/00,Sueldos del Grupo A1 y Grupo A,17480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2024/120/08,Antigüedad,4740.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2024/121/01,Complementos específicos,32060.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2024/121/00,Complemento de destino,13880.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29760.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2024/160/00,Seguridad Social,29760.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,22000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,22000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2024/227/09,Otros,14350.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2024/221/00,Energía eléctrica,7650.0,
2024,4,Transferencias corrientes (cap. 4),,,,,229493720.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,229493720.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2024/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,215437510.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2024/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,13619090.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2024/422/02,Ayudas a centros asociados de la UNED,437120.0,
2024,7,Transferencias de capital (cap. 7),,,,,8412930.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,8412930.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2024/722/05,Campus Guadalajara. UAH. Inversiones,8412930.0,
