Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/00,Sueldos del Grupo A1 y Grupo A,104860.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/121/00,Complemento de destino,213180.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/121/01,Complementos específicos,379290.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,268920.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2024/160/00,Seguridad Social,268920.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,3459730.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3459730.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/229/00,Gastos de funcionamiento centros docentes públicos,562080.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/227/82,Servicios de carácter informático,11620.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/227/06,Estudios y trabajos técnicos,57880.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/02,Divulgación y campañas institucionales,30250.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/06,"Reuniones, conferencias y cursos",82770.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/09,Otros,1268250.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/224/09,Otros riesgos,262500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/223/00,Transportes,1000000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/221/08,"Material deportivo, didáctico y cultural",177890.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/220/01,"Prensa, revistas, libros y otras publicaciones",6490.0,
2024,4,Transferencias corrientes (cap. 4),,,,,3741630.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2024/474/31,Asociaciones deportivas,100000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,600000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2024/423/14,Fundación Impulsa Castilla-La Mancha,500000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2024/422/04,UCLM. Observatorio y otras actuaciones,100000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3041630.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2024/484/31,Asociaciones deportivas,2750000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2024/484/34,Apoyo a grandes eventos deportivos,250000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2024/480/00,A familias e instituciones sin fin de lucro,41630.0,
2024,6,Inversiones reales,,,,,2941000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1541000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2024/620/00,Edificios y otras construcciones,437510.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2024/625/00,Otro inmovil material,1103490.0,
2024,6,Inversiones reales,63,,,,1000000.0,
2024,6,Inversiones reales,63,,A080/2024/630/00,Edificios y otras construcciones,1000000.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,400000.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2024/691/00,Inv de reposición gestionada para otros entes púb,400000.0,
