Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/160/00,Seguridad Social,79491200.0,78121971.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/160/01,Otras,4837890.0,6621989.26
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/163/05,Acción social,,198823.26
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/163/04,Transporte del personal,,21600.8
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/163/00,Indem jubilación anticipa,,10595.79
2021,3,Gastos financieros,,,,,,28027.44
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,28027.44
2021,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2021/332/10,Intereses de demora. Sentencias judicial,,28027.44
2021,2,Gastos en bienes corrientes y servicios,,,,,26340740.0,35599119.47
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,118000.0,621566.68
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2021/203/00,"Maquinaria, instalaciones y utillaje",110000.0,594942.4
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2021/202/00,Edificios y otras construcciones,8000.0,24301.08
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2021/205/00,Mobiliario y enseres,,2323.2
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41720.0,35672.49
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2021/212/00,Edificios y otras construcciones,41720.0,35309.49
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2021/210/00,Infraest y bienes natural,,363.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,26061020.0,33383593.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/229/00,Gastos de funcionamiento centros docentes públicos,20517490.0,25839880.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/06,Estudios y trabajos técnicos,50000.0,29165.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/04,"Custodia, depósito y almacenaje",59260.0,58080.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/00,Limpieza y aseo,4713990.0,6294301.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/09,Otros,10000.0,96165.53
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/82,Serv carácter informático,,33637.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/01,Seguridad,300000.0,120373.27
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/226/14,"Conferencias, cursos y otras colaboracio",,2574.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/226/06,"Reuniones, conferencias y cursos",30000.0,150765.13
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/226/09,Otros,6000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/226/10,Indemnizaciones stcs y resoluciones adm,,63924.44
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/226/11,Compensación gastos de representación,,1341.12
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/225/00,Locales,5000.0,5312.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/225/02,Estatales,,377.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/224/09,Otros riesgos,30000.0,29831.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/223/00,Transportes,100000.0,149487.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/222/01,Postales,219280.0,90417.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/221/00,Energía eléctrica,20000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/221/03,Combustible,,343760.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/221/09,Otros suministros,,67596.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/220/01,"Prensa, revistas, libros",,6600.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,1558287.07
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2021/230/00,A personal funcionario y no laboral,120000.0,834450.41
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2021/230/01,A personal laboral,,6204.93
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2021/233/01,A personal laboral,,18924.27
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2021/233/00,A personal funcionario,,698707.46
2021,4,Transferencias corrientes (cap. 4),,,,,62858950.0,67864157.01
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,62556950.0,67588039.82
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2021/487/18,Conciertos educativos,61589170.0,66172122.46
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2021/487/11,Desarrollo de programas educativos,423180.0,1021363.33
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2021/480/00,A familias e instituciones sin fin de lucro,544600.0,394554.03
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,90000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2021/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,21000.0,18888.75
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A020/2021/422/04,UCLM. Observatorio y otras actuaciones,21000.0,18888.75
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,167228.44
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A020/2021/430/00,"A AA.EE, OO.AA, empr púb",,167228.44
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,191000.0,
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A020/2021/410/00,A organismos autónomos de la Junta,191000.0,
2021,7,Transferencias de capital (cap. 7),,,,,996390.0,995003.89
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,996390.0,995003.89
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2021/760/00,A corporaciones locales,996390.0,995003.89
2021,6,Inversiones reales,,,,,58141430.0,36147788.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39028630.0,24033842.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/623/10,Mobiliario y enseres. No activable e inv,,35567.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/623/20,Mobiliario y enseres. No activable y no,,213255.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/623/00,Mobiliario y enseres. Activable e invent,,50460.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/621/00,Maquinaria. Activable e inventariable,,38599.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/620/00,Edificios y otras construcciones,39028630.0,7519860.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/625/00,Otro inmovil material. Activable e inven,,90695.53
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/625/21,Otro inmov material docente. No activa y,,16067701.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/624/10,Equip procesos infor. No activable e inv,,17702.3
2021,6,Inversiones reales,63,,,,19112800.0,12113946.15
2021,6,Inversiones reales,63,,A020/2021/630/20,Invers manteni edif construc (No activa,,2857.65
2021,6,Inversiones reales,63,,A020/2021/630/00,Edificios y otras construcciones,19112800.0,5861785.73
2021,6,Inversiones reales,63,,A020/2021/634/00,Equip proceso informa. Activable e inven,,17726.5
2021,6,Inversiones reales,63,,A020/2021/635/21,Otro inmov material docente. No activa y,,6231576.27
2021,9,Pasivos financieros,,,,,10000000.0,723579.01
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,10000000.0,723579.01
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A020/2021/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,10000000.0,723579.01
2022,1,Gastos de personal,,,,,712777220.0,710292496.02
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,26376780.0,29889039.75
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/00,Retribuciones básicas,,1237839.55
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/10,Retribuciones complementa,,144573.63
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/08,Antigüedad,,17998.53
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/48,Complemento por Incapacidad Temporal,,423107.28
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/09,Sustituciones. Retribuciones complementarias,60000.0,57427.35
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/02,Otros complementos,,372568.09
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/01,Complementos específicos,1154450.0,1074304.72
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/03,Sueldos del grupo IV,521130.0,562229.48
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/08,Antigüedad,4454390.0,3773128.3
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/09,Sustituciones. Retribuciones básicas,850000.0,1202870.59
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/02,Sueldos del grupo III,502010.0,546932.28
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/04,Sueldos del grupo V,18834800.0,20476059.95
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,13916460.0,13257738.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/09,Sustituciones,70000.0,180705.99
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/08,Antigüedad,1200860.0,1041406.25
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/01,Sueldos del Grupo A2 y Grupo B,893740.0,821321.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/00,Sueldos del Grupo A1 y Grupo A,16410.0,16587.77
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/03,Sueldos del Grupo C2 y Grupo D,1993280.0,3136388.76
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/02,Sueldos del Grupo C1 y Grupo C,2539290.0,814048.93
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/04,Sueldos personal agrupaciones profesiona y Grupo E,17160.0,6506.08
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/09,Sustituciones,80000.0,232043.94
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/02,Otros complementos,,45690.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/00,Complemento de destino,2811590.0,2619811.5
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/01,Complementos específicos,4294130.0,4221888.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/48,Complemento por Incapacidad Temporal,,121338.53
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,101074.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,A040/2022/151/00,Gratificaciones,,101074.03
2022,1,Gastos de personal,17,Personal docente,,,585103530.0,575075225.3
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/00,Retribuciones básicas,4445820.0,3514062.48
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/01,Retribuciones complementarias,3629980.0,3582599.86
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/09,Sustituciones,328660.0,245576.32
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/48,Complemento por Incapacidad Temporal,132590.0,93880.1
2022,1,Gastos de personal,17,Personal docente,A040/2022/172/08,Otras retribuciones,520200.0,428752.1
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/48,Complemento por Incapacidad Temporal,9690000.0,11247459.85
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/05,Complemento específico por formación permanente,33634500.0,32351990.9
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/02,Componente sing complemento específico. Org gobier,12750000.0,12983444.08
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/01,Componente general del complemento específico,128104300.0,135279300.98
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/00,Complemento de destino,108653110.0,108313828.23
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/09,Sustituciones. Retribuciones complementarias,10018600.0,9168772.9
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/08,Otras retribuciones complementarias,1577520.0,1557831.36
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/08,Antigüedad,36924000.0,36136945.92
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/09,Sustituciones. Retribuciones básicas,9400000.0,8708990.04
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/00,Sueldos del Grupo A1 y Grupo A,204588250.0,191187689.98
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/01,Sueldos del Grupo A2 y Grupo B,20706000.0,20274100.2
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87380450.0,91969418.93
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/167/06,Seguros,,7688.43
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/01,Otras,6238890.0,6882969.99
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/00,Seguridad Social,81141560.0,84836725.98
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/163/00,Indem jubilación anticipa,,10807.71
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/163/04,Transporte del personal,,19490.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/163/05,Acción social,,211736.82
2022,3,Gastos financieros,,,,,,4180.03
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,4180.03
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2022/339/10,Otros gastos financieros. Stcs judiciale,,600.0
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2022/332/00,Intereses de demora,,2086.43
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2022/332/10,Intereses de demora. Sentencias judicial,,1493.6
2022,2,Gastos en bienes corrientes y servicios,,,,,29992940.0,26726448.93
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,362290.0,491239.59
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/203/00,"Maquinaria, instalaciones y utillaje",324990.0,411971.94
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2022/202/00,Edificios y otras construcciones,37300.0,79267.65
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41720.0,39793.48
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2022/212/00,Edificios y otras construcciones,41720.0,39793.48
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,29468930.0,26130355.94
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/229/00,Gastos de funcionamiento centros docentes públicos,23884500.0,18053213.57
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/06,Estudios y trabajos técnicos,50000.0,137541.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/04,"Custodia, depósito y almacenaje",59260.0,58084.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/00,Limpieza y aseo,4402410.0,6735339.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/01,Seguridad,300000.0,138749.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/82,Serv carácter informático,,30565.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/09,Otros,10000.0,37913.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/06,"Reuniones, conferencias y cursos",30000.0,162297.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/07,Oposiciones y pruebas sel,,294.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/09,Otros,6000.0,9065.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/14,"Conferencias, cursos y otras colaboracio",,7770.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/11,Compensación gastos de representación,,1551.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/226/10,Indemnizaciones stcs y resoluciones adm,,6781.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/00,Locales,5000.0,373.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/225/02,Estatales,,535.91
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/224/09,Otros riesgos,30000.0,29927.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/223/00,Transportes,100000.0,169891.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/222/01,Postales,219280.0,74560.68
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/09,Otros suministros,,5062.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/00,Energía eléctrica,20000.0,44854.95
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/03,Combustible,352480.0,423549.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/221/02,Gas,,70.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/220/00,Ordinario no inventariabl,,2359.5
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,65059.92
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/01,A personal laboral,,913.88
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/00,A personal funcionario y no laboral,120000.0,52775.36
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/233/00,A personal funcionario,,11370.68
2022,4,Transferencias corrientes (cap. 4),,,,,63946810.0,69912727.59
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,63644810.0,69611059.03
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/487/11,Desarrollo de programas educativos,426200.0,920709.44
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/487/18,Conciertos educativos,62822490.0,68315319.89
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2022/480/00,A familias e instituciones sin fin de lucro,396120.0,375029.7
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,90000.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2022/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,21000.0,18888.75
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A020/2022/422/04,UCLM. Observatorio y otras actuaciones,21000.0,18888.75
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,26845.31
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A020/2022/430/00,"A AA.EE, OO.AA, empr púb",,26845.31
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,191000.0,165934.5
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A020/2022/410/00,A organismos autónomos de la Junta,191000.0,165934.5
2022,7,Transferencias de capital (cap. 7),,,,,,2113464.81
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,2113464.81
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2022/760/00,A corporaciones locales,,2113464.81
2022,6,Inversiones reales,,,,,32305460.0,31430911.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20317480.0,19740920.69
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/10,Mobiliario y enseres. No activable e inv,,12686.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/00,Mobiliario y enseres. Activable e inventariable,3950000.0,3619.88
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/20,Mobiliario y enseres. No activable y no,,42227.79
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/620/00,Edificios y otras construcciones,16367480.0,12403891.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/625/21,Otro inmov material docente. No activa y,,5724992.88
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/625/00,Otro inmovil material. Activable e inven,,1378550.59
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/624/20,Equip procesos infor. No activable y no,,19011.6
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/624/00,Equip procesos informa. Activable e inve,,116336.14
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/624/10,Equip procesos infor. No activable e inv,,39603.76
2022,6,Inversiones reales,63,,,,11987980.0,11689991.01
2022,6,Inversiones reales,63,,A020/2022/630/00,Edificios y otras construcciones,11160000.0,10993394.01
2022,6,Inversiones reales,63,,A020/2022/631/01,Instalaciones técnicas. Activable e inve,,696597.0
2022,6,Inversiones reales,63,,A020/2022/634/00,Equip proceso informa. Activable e inventariable,827980.0,
2022,9,Pasivos financieros,,,,,23671940.0,22454323.28
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,23671940.0,22454323.28
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A020/2022/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,23671940.0,22454323.28
2023,1,Gastos de personal,,,,,739220140.0,372247141.3
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,32227990.0,14704825.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/10,Retribuciones complementa,,30672.19
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/08,Antigüedad,,3548.63
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/132/00,Retribuciones básicas,,228595.61
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/09,Sustituciones. Retribuciones complementarias,1100000.0,33648.76
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/01,Complementos específicos,1209370.0,535293.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/02,Otros complementos,,217080.06
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/48,Complemento por Incapacidad Temporal,,407803.49
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/02,Sueldos del grupo III,609100.0,272213.69
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/03,Sueldos del grupo IV,632300.0,305467.06
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/04,Sueldos del grupo V,23258340.0,10246992.93
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/09,Sustituciones. Retribuciones básicas,850000.0,559654.45
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/08,Antigüedad,4568880.0,1863855.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,14828860.0,6998747.27
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/02,Sueldos del Grupo C1 y Grupo C,2640410.0,513042.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/03,Sueldos del Grupo C2 y Grupo D,2141110.0,1482667.7
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/00,Sueldos del Grupo A1 y Grupo A,17050.0,8524.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/01,Sueldos del Grupo A2 y Grupo B,944480.0,455575.23
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/04,Sueldos personal agrupaciones profesiona y Grupo E,17840.0,
