Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2020/763/4K,Área de influencia de los parques nacionales,322850.0,358212.49
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,59999.08
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",F040/2020/730/00,"A AA.EE, OO.AA, empr púb",,59999.08
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,444020.0,378438.24
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F040/2020/722/03,UCLM. Inversiones,,32116.5
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F040/2020/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",444020.0,346321.74
2020,7,Transferencias de capital (cap. 7),71,,,,240000.0,
2020,7,Transferencias de capital (cap. 7),71,,F040/2020/710/00,A organismos autónomos de la Junta,240000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,310300.0,7683.61
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2020/783/4I,Actuaciones en la Red de Áreas Protegidas,110630.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2020/783/4K,Área de influencia de los parques nacionales,49670.0,7683.61
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2020/783/41,Actuaciones conservación de la naturaleza,150000.0,
2020,6,Inversiones reales,,,,,1153450.0,574329.72
2020,6,Inversiones reales,60,Proyectos de inversión nueva,,,364000.0,
2020,6,Inversiones reales,60,Proyectos de inversión nueva,F040/2020/600/11,Bienes naturales,60000.0,
2020,6,Inversiones reales,60,Proyectos de inversión nueva,F040/2020/600/10,Infraestructuras,304000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10500.0,46916.4
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2020/623/20,Mobiliario y enseres. No activable y no,,1823.52
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2020/625/00,Otro inmovil material. Activable e inventariable,10500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2020/625/10,Otro inmovil material. No activable e in,,12448.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2020/625/20,Otro inmovil material. No activable y no,,32644.4
2020,6,Inversiones reales,63,,,,608950.0,450814.44
2020,6,Inversiones reales,63,,F040/2020/630/00,Edificios y otras construcciones,608950.0,449537.89
2020,6,Inversiones reales,63,,F040/2020/631/11,Instalaciones técnicas. No activable e i,,1276.55
2020,6,Inversiones reales,65,,,,170000.0,13891.61
2020,6,Inversiones reales,65,,F040/2020/650/00,Gastos de investigación. Activable e inventariable,170000.0,
2020,6,Inversiones reales,65,,F040/2020/650/02,Propiedad industrial. Activable e invent,,13891.61
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,62707.27
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F040/2020/690/00,Invers nueva gestionada para otros entes,,62707.27
2021,1,Gastos de personal,,,,,688630.0,1019116.7
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,544390.0,818277.49
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/120/03,Sueldos del Grupo C2 y Grupo D,7810.0,35175.83
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/120/08,Antigüedad,37470.0,57398.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/120/01,Sueldos del Grupo A2 y Grupo B,49960.0,98300.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/120/00,Sueldos del Grupo A1 y Grupo A,129990.0,154126.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/121/02,Otros complementos,,2931.67
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/121/48,Complemento por Incapacidad Temporal,,6545.18
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/121/00,Complemento de destino,117170.0,172210.22
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2021/121/01,Complementos específicos,201990.0,291588.13
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144240.0,200839.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2021/160/01,Otras,,8526.68
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2021/160/00,Seguridad Social,144240.0,192312.53
2021,2,Gastos en bienes corrientes y servicios,,,,,861340.0,1124214.84
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,208.41
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,F040/2021/200/00,Terrenos y bienes natural,,208.41
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55000.0,2647.34
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2021/215/00,Mobiliario y enseres,,208.12
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2021/213/00,"Maquinaria, instalaciones y utillaje",15000.0,2439.22
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2021/210/00,Infraestructura y bienes naturales,40000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,806340.0,1121359.09
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/227/06,Estudios y trabajos técnicos,454000.0,625646.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/227/01,Seguridad,,7170.95
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/227/09,Otros,30000.0,2478.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/227/00,Limpieza y aseo,,57940.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/08,Gastos de edición y distribución,20000.0,41194.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/09,Otros,12000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/02,Divulgación y campañas institucionales,185000.0,184778.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/06,"Reuniones, confer y curs",,33854.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/50,Cuotas de asociación,,12357.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/14,"Conferencias, cursos y otras colaboracio",,7376.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/11,Compensación gastos de representación,,373.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/226/10,Indemnizaciones stcs y resoluciones adm,,12000.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/223/00,Transportes,,12.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/221/61,Material de laboratorio,,14414.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/221/05,Productos alimenticios,80000.0,64984.49
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/221/64,Otro material sanitario,,923.12
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/221/09,Otros suministros,22340.0,42680.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/221/10,Productos farmacéuticos,,12384.39
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2021/220/02,Material informático no inventariable,3000.0,789.53
2021,4,Transferencias corrientes (cap. 4),,,,,1630630.0,1816609.02
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,32500.0,32500.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F040/2021/463/41,Actuaciones para la conservación de la naturaleza,32500.0,32500.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1598130.0,1784109.02
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F040/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1598130.0,1784109.02
2021,7,Transferencias de capital (cap. 7),,,,,3949390.0,2254479.29
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2384820.0,1301559.86
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2021/770/90,Subvenciones y ayudas en especie,350000.0,457912.7
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2021/773/4I,Actuaciones en la Red de Áreas Protegidas,234820.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2021/773/41,Actuaciones conservación de la naturaleza,1800000.0,843647.16
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,959280.0,611338.42
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2021/763/4K,Área de influencia de los parques nacionales,500000.0,579878.42
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2021/763/4I,Actuaciones en la Red de Áreas Protegidas,109280.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2021/760/90,Subvenciones y ayudas en especie,350000.0,31460.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,420000.0,327640.46
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F040/2021/722/03,UCLM. Inversiones,,32116.5
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F040/2021/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",420000.0,295523.96
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,185290.0,13940.55
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2021/780/90,Subvenciones y ayudas en especie,85060.0,13940.55
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2021/783/4I,Actuaciones en la Red de Áreas Protegidas,100230.0,
2021,6,Inversiones reales,,,,,3140590.0,1440082.23
2021,6,Inversiones reales,60,Proyectos de inversión nueva,,,190750.0,37831.5
2021,6,Inversiones reales,60,Proyectos de inversión nueva,F040/2021/600/10,Infraestructuras,190750.0,37831.5
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,,,469580.0,
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,F040/2021/610/11,Bienes naturales,469580.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10510.0,488714.18
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/623/20,Mobiliario y enseres. No activable y no,,15821.37
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/623/00,Mobiliario y enseres. Activable e invent,,65793.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/621/01,Instalaciones técnicas. Activable e inve,,48393.16
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/620/00,Edificios y otras construcciones,,48006.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/620/02,Otros terrenos no urbanos,,9692.85
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/625/20,Otro inmovil material. No activable y no,,133730.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/625/10,Otro inmovil material. No activable e in,,45996.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2021/625/00,Otro inmovil material. Activable e inventariable,10510.0,121279.82
2021,6,Inversiones reales,63,,,,2414250.0,482274.22
2021,6,Inversiones reales,63,,F040/2021/630/00,Edificios y otras construcciones,2414250.0,473321.19
2021,6,Inversiones reales,63,,F040/2021/631/22,Utillaje. No activable y no inventariabl,,651.22
2021,6,Inversiones reales,63,,F040/2021/631/01,Instalaciones técnicas. Activable e inve,,5904.8
2021,6,Inversiones reales,63,,F040/2021/635/00,Otro inmovil material. Activable e inven,,2397.01
2021,6,Inversiones reales,65,,,,55500.0,
2021,6,Inversiones reales,65,,F040/2021/650/00,Gastos de investigación. Activable e inventariable,55500.0,
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,431262.33
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F040/2021/691/00,Inv de reposición gestionada para otros,,55762.91
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F040/2021/690/00,Invers nueva gestionada para otros entes,,375499.42
2022,1,Gastos de personal,,,,,1056630.0,1036503.47
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,899220.0,827742.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/120/00,Sueldos del Grupo A1 y Grupo A,213110.0,130335.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/120/01,Sueldos del Grupo A2 y Grupo B,72090.0,89729.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/120/02,Sueldos del Grupo C1 y Grupo C,33130.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,31421.34
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/120/07,Func interinos temporales,,43150.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/120/08,Antigüedad,69210.0,58527.67
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/121/02,Otros complementos,,48.62
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/121/01,Complementos específicos,318460.0,265224.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/121/00,Complemento de destino,183850.0,154140.54
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/121/07,Funcionarios interinos para programas te,,47922.58
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2022/121/48,Complemento por Incapacidad Temporal,,7241.97
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157410.0,208761.31
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2022/160/00,Seguridad Social,157410.0,174676.7
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2022/160/01,Otras,,34084.61
2022,2,Gastos en bienes corrientes y servicios,,,,,4128850.0,3078152.04
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,1166.67
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,F040/2022/200/00,Terrenos y bienes natural,,1166.67
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,545000.0,289061.35
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2022/215/00,Mobiliario y enseres,,401.67
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2022/212/00,Edif y otras construccion,,2479.29
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2022/213/00,"Maquinaria, instalaciones y utillaje",15000.0,1949.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2022/210/00,Infraestructura y bienes naturales,530000.0,284231.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3583850.0,2787924.02
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/227/09,Otros,1615550.0,1324086.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/227/00,Limpieza y aseo,,56328.47
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/227/01,Seguridad,,14469.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/227/06,Estudios y trabajos técnicos,1668300.0,977498.91
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/226/02,Divulgación y campañas institucionales,185000.0,184448.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/226/50,Cuotas de asociación,,12447.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/226/06,"Reuniones, confer y curs",,19050.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/226/08,Gastos de edición y distribución,20000.0,36067.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/226/09,Otros,12000.0,14999.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/226/14,"Conferencias, cursos y otras colaboracio",,9211.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/223/00,Transportes,,89.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/221/09,Otros suministros,,57931.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/221/05,Productos alimenticios,80000.0,62160.59
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/221/10,Productos farmacéuticos,,10793.68
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/221/64,Otro material sanitario,,2083.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/221/61,Material de laboratorio,,6257.45
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2022/220/02,Material informático no inventariable,3000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,572500.0,572500.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,32500.0,32500.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F040/2022/463/41,Actuaciones para la conservación de la naturaleza,32500.0,32500.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,540000.0,540000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F040/2022/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",540000.0,540000.0
2022,7,Transferencias de capital (cap. 7),,,,,7396300.0,1545574.46
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2335200.0,636830.91
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2022/770/90,Subvenciones y ayudas en especie,,80104.4
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2022/773/4K,Área de influencia de los parques nacionales,500000.0,54853.11
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2022/773/4I,Actuaciones en la Red de Áreas Protegidas,235200.0,193914.18
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2022/773/41,Actuaciones conservación de la naturaleza,1600000.0,307959.22
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4035400.0,600086.32
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2022/763/4K,Área de influencia de los parques nacionales,2325000.0,506086.73
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2022/763/4I,Actuaciones en la Red de Áreas Protegidas,110400.0,84463.53
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2022/763/41,Actuaciones para la conservación de la naturaleza,1600000.0,
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2022/760/90,Subvenciones y ayudas en especie,,9536.06
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1025700.0,308657.23
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2022/780/90,Subvenciones y ayudas en especie,,76075.24
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2022/783/4K,Área de influencia de los parques nacionales,125000.0,25582.42
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2022/783/41,Actuaciones conservación de la naturaleza,800000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F040/2022/783/4I,Actuaciones en la Red de Áreas Protegidas,100700.0,206999.57
2022,6,Inversiones reales,,,,,7436700.0,1849599.27
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,1706640.0,17765.0
2022,6,Inversiones reales,60,Proyectos de inversión nueva,F040/2022/600/10,Infraestructuras,423640.0,
2022,6,Inversiones reales,60,Proyectos de inversión nueva,F040/2022/600/11,Bienes naturales,1283000.0,17765.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,210510.0,168114.33
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2022/623/00,Mobiliario y enseres. Activable e invent,,28786.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2022/621/02,Utillaje. Activable e inventariable,,16662.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2022/621/01,Instalaciones técnicas. Activable e inve,,13541.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2022/625/20,Otro inmovil material. No activable y no,,77379.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2022/625/00,Otro inmovil material. Activable e inventariable,210510.0,6342.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F040/2022/625/10,Otro inmovil material. No activable e in,,25402.78
2022,6,Inversiones reales,63,,,,1785000.0,633861.25
2022,6,Inversiones reales,63,,F040/2022/630/00,Edificios y otras construcciones,1785000.0,619016.97
2022,6,Inversiones reales,63,,F040/2022/630/20,Invers manteni edif construc (No activa,,1594.78
2022,6,Inversiones reales,63,,F040/2022/631/01,Instalaciones técnicas. Activable e inve,,13249.5
2022,6,Inversiones reales,64,,,,,6548.36
2022,6,Inversiones reales,64,,F040/2022/640/02,Propiedad industrial. Activable e invent,,6548.36
2022,6,Inversiones reales,65,,,,54550.0,
2022,6,Inversiones reales,65,,F040/2022/650/00,Gastos de investigación. Activable e inventariable,54550.0,
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,3680000.0,1023310.33
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F040/2022/691/00,Inv de reposición gestionada para otros entes púb,150000.0,47194.15
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F040/2022/690/00,Invers nueva gestionada para otros entes públicos,3530000.0,973784.89
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,F040/2022/699/00,Otras inversiones,,2331.29
2023,1,Gastos de personal,,,,,1052070.0,595149.77
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,885800.0,466406.26
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/120/08,Antigüedad,67620.0,32675.48
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/120/07,Func interinos temporales,,42883.87
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,13917.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/120/02,Sueldos del Grupo C1 y Grupo C,34450.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/120/01,Sueldos del Grupo A2 y Grupo B,74960.0,41188.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/120/00,Sueldos del Grupo A1 y Grupo A,221640.0,68198.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/121/48,Complemento por Incapacidad Temporal,,1331.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/121/07,Funcionarios interinos para programas te,,47483.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/121/02,Otros complementos,,843.36
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/121/01,Complementos específicos,301190.0,139286.49
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2023/121/00,Complemento de destino,176200.0,78596.79
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,166270.0,128743.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2023/160/01,Otras,,652.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2023/160/00,Seguridad Social,166270.0,120396.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2023/162/02,Formación y perfeccionami,,7695.0
2023,2,Gastos en bienes corrientes y servicios,,,,,9694040.0,1224902.29
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,37210.0,1200.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,F040/2023/200/00,Terrenos y bienes naturales,1210.0,1200.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,F040/2023/202/00,Edificios y otras construcciones,36000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,703000.0,166555.38
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2023/213/00,"Maquinaria, instalaciones y utillaje",3000.0,491.14
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2023/210/00,Infraestructura y bienes naturales,700000.0,166064.24
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8953830.0,1057146.91
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2023/227/09,Otros,1712000.0,374784.49
