Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1312040.0,1283643.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/227/82,Servicios de carácter informático,51000.0,17998.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/227/00,Limpieza y aseo,1400.0,1388.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/227/03,Postales,1000.0,87.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/227/06,Estudios y trabajos técnicos,644870.0,541753.99
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/226/15,Otras actuaciones de divulgación y promoción insti,8000.0,3496.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/226/11,Compensación gastos de representación,12000.0,8822.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/226/02,Divulgación y campañas institucionales,11000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/226/50,Cuotas de asociación,11000.0,8211.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/226/06,"Reuniones, conferencias y cursos",538170.0,674382.38
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/222/01,Postales,1000.0,43.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/222/00,Telefónicas,25000.0,15164.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/221/09,Otros suministros,1100.0,1092.28
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/220/02,Material informático no inventariable,1500.0,660.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/220/00,Ordinario no inventariable,1500.0,6748.82
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2022/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3791.49
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,21598.39
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2022/230/01,A personal laboral,30000.0,21598.39
2022,4,Transferencias corrientes (cap. 4),,,,,2064960.0,1675650.09
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1944960.0,1574448.65
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2022/475/73,Organización de actividades feriales,1944960.0,1469798.56
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2022/475/90,Subvenciones y ayudas en especie,,104650.09
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,120000.0,101201.44
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2022/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2022/480/00,A familias e instituciones sin fin de lucro,30000.0,14207.49
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2022/480/05,A la Confederación de Empresarios de CLM,40000.0,36993.95
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2022/480/40,A Cooperativas Agroalimentarias de CLM,10000.0,10000.0
2022,6,Inversiones reales,,,,,25500.0,35024.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,21218.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2022/623/00,Mobiliario y enseres. Activable e inventariable,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2022/621/10,Maquinaria. No activable e inventariable,,1542.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2022/624/10,Equip procesos infor. No activable e inv,,4403.67
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2022/624/00,Equip procesos informa. Activable e inventariable,4000.0,15271.63
2022,6,Inversiones reales,64,,,,18500.0,13806.1
2022,6,Inversiones reales,64,,K010/2022/640/03,Aplicaciones informática. Activable e inventariabl,18500.0,13806.1
2023,1,Gastos de personal,,,,,1044760.0,533192.9
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.36
2023,1,Gastos de personal,10,Altos cargos,K010/2023/100/00,Retribuciones básicas,70370.0,35185.36
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,719600.0,370970.07
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2023/132/00,Retribuciones básicas,47400.0,11549.65
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2023/132/10,Retribuciones complementarias,24600.0,5970.93
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2023/131/01,Complementos específicos,223300.0,127193.3
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2023/130/08,Antigüedad,75500.0,34687.66
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2023/130/02,Sueldos del grupo III,59300.0,30638.44
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2023/130/00,Sueldos del grupo I,289500.0,160930.09
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,254790.0,127037.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2023/160/00,Seguridad Social,243790.0,123871.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2023/162/02,Formación y perfeccionamiento,2000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2023/163/02,Formación y perfeccionamiento,5000.0,3165.48
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2023/163/06,Seguros,4000.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,1350440.0,573466.72
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1600.0,1095.72
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2023/205/00,Mobiliario y enseres,1600.0,1095.72
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,1350.73
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2023/216/00,Equipos para procesos de información,1000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2023/215/00,Mobiliario y enseres,1000.0,1169.23
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2023/212/00,Edificios y otras construcciones,4000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2023/213/00,"Maquinaria, instalaciones y utillaje",1000.0,181.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1311840.0,557400.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/227/82,Servicios de carácter informático,23500.0,7615.99
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/227/06,Estudios y trabajos técnicos,607700.0,109034.09
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/227/00,Limpieza y aseo,1400.0,518.72
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/227/03,Postales,800.0,7.83
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/226/06,"Reuniones, conferencias y cursos",602840.0,416142.21
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/226/02,Divulgación y campañas institucionales,11000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/226/50,Cuotas de asociación,11000.0,5774.77
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/226/15,Otras actuaciones de divulgación y promoción insti,8000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/226/11,Compensación gastos de representación,12000.0,4899.24
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/222/00,Telefónicas,25000.0,7137.92
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/222/01,Postales,1000.0,14.52
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/221/09,Otros suministros,1100.0,581.15
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/220/02,Material informático no inventariable,1500.0,677.57
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/220/00,Ordinario no inventariable,1500.0,1069.29
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2023/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3927.36
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,13619.61
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2023/230/01,A personal laboral,30000.0,13619.61
2023,4,Transferencias corrientes (cap. 4),,,,,2082960.0,470078.47
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1944960.0,444157.44
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2023/475/73,Organización de actividades feriales,1864960.0,427256.89
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2023/475/90,Subvenciones y ayudas en especie,80000.0,16900.55
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,138000.0,25921.03
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2023/480/08,Consejo Regional de Cámaras de Comercio,48000.0,9600.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2023/480/05,A la Confederación de Empresarios de CLM,48000.0,9600.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2023/480/00,A familias e instituciones sin fin de lucro,30000.0,6721.03
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2023/480/40,A Cooperativas Agroalimentarias de CLM,12000.0,
2023,6,Inversiones reales,,,,,25500.0,5190.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2023/623/00,Mobiliario y enseres,3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2023/624/00,Equip procesos informa,4000.0,
2023,6,Inversiones reales,64,,,,18500.0,5190.9
2023,6,Inversiones reales,64,,K010/2023/640/03,Aplicaciones informática,18500.0,5190.9
2024,1,Gastos de personal,,,,,1088830.0,
2024,1,Gastos de personal,10,Altos cargos,,,72120.0,
2024,1,Gastos de personal,10,Altos cargos,K010/2024/100/00,Retribuciones básicas,72120.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,750610.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2024/132/10,Retribuciones complementarias,28340.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2024/132/00,Retribuciones básicas,52200.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2024/131/01,Complementos específicos,229990.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2024/130/08,Antigüedad,77780.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2024/130/02,Sueldos del grupo III,62100.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2024/130/00,Sueldos del grupo I,300200.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,266100.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2024/160/00,Seguridad Social,255100.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2024/162/02,Formación y perfeccionamiento,2000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2024/163/06,Seguros,4000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2024/163/02,Formación y perfeccionamiento,5000.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,1350440.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2200.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2024/205/00,Mobiliario y enseres,2200.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2024/216/00,Equipos para procesos de información,1000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2024/215/00,Mobiliario y enseres,1000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2024/212/00,Edificios y otras construcciones,5000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2024/213/00,"Maquinaria, instalaciones y utillaje",1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1310240.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/227/82,Servicios de carácter informático,27800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/227/06,Estudios y trabajos técnicos,607700.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/227/03,Postales,800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/227/00,Limpieza y aseo,1600.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/226/11,Compensación gastos de representación,12000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/226/15,Otras actuaciones de divulgación y promoción insti,16000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/226/06,"Reuniones, conferencias y cursos",591840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/226/02,Divulgación y campañas institucionales,11000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/226/50,Cuotas de asociación,7000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/222/01,Postales,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/222/00,Telefónicas,25000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/221/09,Otros suministros,1200.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/220/02,Material informático no inventariable,1500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/220/01,"Prensa, revistas, libros y otras publicaciones",4300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2024/220/00,Ordinario no inventariable,1500.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2024/230/01,A personal laboral,30000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2082960.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1944960.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2024/475/73,Organización de actividades feriales,1864960.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2024/475/90,Subvenciones y ayudas en especie,80000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,138000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2024/480/00,A familias e instituciones sin fin de lucro,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2024/480/05,A la Confederación de Empresarios de CLM,48000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2024/480/08,Consejo Regional de Cámaras de Comercio,48000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2024/480/40,A Cooperativas Agroalimentarias de CLM,12000.0,
2024,6,Inversiones reales,,,,,25500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2024/623/00,Mobiliario y enseres,3000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2024/624/00,Equip procesos informa,4000.0,
2024,6,Inversiones reales,64,,,,18500.0,
2024,6,Inversiones reales,64,,K010/2024/640/03,Aplicaciones informática,18500.0,
