Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/220/00,Ordinario no inventariable,3340.0,1566.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/220/01,"Prensa, revistas, libros y otras publicaciones",6580.0,5526.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/220/02,Material informático no inventariable,1640.0,293.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2022/220/01,"Prensa, revistas, libros",,971.99
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,28270.0,30836.51
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,P010/2022/230/01,A personal laboral,3270.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2022/230/01,A personal laboral,20000.0,27488.43
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2022/230/00,A personal funcionario y no laboral,5000.0,3348.08
2022,4,Transferencias corrientes (cap. 4),,,,,,19990.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,19990.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),L010/2022/482/13,Subvención a asociaciones,,19990.0
2022,7,Transferencias de capital (cap. 7),,,,,10880000.0,
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,10880000.0,
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2022/760/00,A corporaciones locales,10880000.0,
2022,6,Inversiones reales,,,,,55805400.0,13234307.17
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,44255400.0,9054148.3
2022,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2022/600/19,Infraestructuras y bienes destinados al uso genera,73740.0,312688.01
2022,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2022/600/10,Infraestructuras,44181660.0,8741460.29
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,11550000.0,3297498.85
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2022/690/00,Invers nueva gestionada para otros entes públicos,11416510.0,3130689.09
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2022/691/00,Inv de reposición gestionada para otros entes púb,133490.0,166809.76
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,463767.06
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2022/623/20,Mobiliario y enseres. No activable y no,,1305.25
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,L010/2022/622/00,Elementos de transporte,,78012.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2022/621/11,Instalaciones técnicas. No activable e i,,2380.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,L010/2022/621/01,Instalaciones técnicas. Activable e inve,,377757.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2022/624/10,Equip procesos infor. No activable e inv,,1970.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2022/624/20,Equip procesos infor. No activable y no,,2340.76
2022,6,Inversiones reales,64,,,,,4515.66
2022,6,Inversiones reales,64,,P010/2022/640/23,Aplicaciones informática. No activable y,,2757.74
2022,6,Inversiones reales,64,,P010/2022/640/03,Aplicaciones informática. Activable e in,,1757.92
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,414377.3
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,P010/2022/610/10,Infraestructuras,,414377.3
2022,8,Activos financieros,,,,,5000.0,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,,,5000.0,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,L010/2022/821/01,A personal laboral,,3000.0
2022,8,Activos financieros,82,Concesión de préstamos,L010/2022/821/00,A personal funcionario y no laboral,5000.0,
2023,1,Gastos de personal,,,,,3428200.0,1645005.45
2023,1,Gastos de personal,10,Altos cargos,,,304420.0,122954.23
2023,1,Gastos de personal,10,Altos cargos,P010/2023/100/00,Retribuciones básicas,304420.0,122954.23
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1192820.0,560161.07
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2023/131/01,Complementos específicos,70040.0,31576.48
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2023/131/48,Complemento por Incapacidad Temporal,,137.02
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2023/131/01,Complementos específicos,43540.0,24269.07
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2023/130/01,Sueldos del grupo II,32300.0,17567.67
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2023/130/04,Sueldos del grupo V,27990.0,13993.42
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2023/130/00,Sueldos del grupo I,472820.0,214932.21
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2023/130/03,Sueldos del grupo IV,237260.0,112092.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2023/130/02,Sueldos del grupo III,22200.0,4278.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2023/130/08,Antigüedad,46510.0,27896.13
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2023/130/08,Antigüedad,71340.0,29006.56
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2023/130/02,Sueldos del grupo III,168820.0,84411.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1186230.0,575249.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/120/03,Sueldos del Grupo C2 y Grupo D,19470.0,11507.15
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/120/00,Sueldos del Grupo A1 y Grupo A,289830.0,88036.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,51612.81
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),P010/2023/120/08,Antigüedad,4320.0,2380.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/120/07,Funcionarios interinos para programas temporales,65950.0,33475.5
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/120/02,Sueldos del Grupo C1 y Grupo C,34450.0,5741.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/120/08,Antigüedad,70060.0,35130.51
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/121/48,Complemento por Incapacidad Temporal,,6964.67
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/121/07,Funcionarios interinos para programas temporales,76920.0,38269.63
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/121/01,Complementos específicos,404400.0,199116.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/121/00,Complemento de destino,205830.0,101231.84
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2023/121/02,Otros complementos,,1782.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,744730.0,386640.76
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2023/160/00,Seguridad Social,346710.0,143780.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2023/160/00,Seguridad Social,372310.0,212327.66
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2023/160/01,Otras,,14031.04
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2023/163/02,Formación y perfeccionamiento,4500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2023/163/06,Seguros,20210.0,16501.24
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2023/163/04,Transporte del personal,1000.0,
2023,3,Gastos financieros,,,,,58970.0,
2023,3,Gastos financieros,33,De depósitos fianzas y otros,,,58970.0,
2023,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2023/339/00,Otros gastos financieros,58970.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,51527720.0,17993098.23
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,78950.0,42806.32
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2023/202/00,Edificios y otras construcciones,61420.0,32675.75
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2023/205/00,Mobiliario y enseres,4530.0,936.65
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2023/206/00,Equipos para procesos de información,13000.0,9193.92
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44335460.0,16369294.87
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2023/216/00,Equipos para procesos de información,4540.0,2063.35
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2023/214/00,Elementos de transporte,2780.0,150.68
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2023/215/00,Mobiliario y enseres,8910.0,2759.8
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2023/212/00,Edificios y otras construcciones,44318960.0,16364321.04
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2023/218/00,Otro inmovilizado material,270.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,7068310.0,1567089.18
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/30,"Informes, dictámenes y honorarios profesionales",339590.0,51125.78
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/82,Servicios de carácter informático,161440.0,22358.53
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/00,Limpieza y aseo,23540.0,8237.46
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/60,Servicios contratados administrativos,111340.0,18423.34
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2023/227/06,Estudios y trabajos técnicos,1461310.0,265318.93
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/06,Estudios y trabajos técnicos,2448530.0,883496.99
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/09,Otros,12810.0,61.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/227/01,Seguridad,820.0,530.44
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/226/10,Indemnizaciones stcs y resoluciones adm,33400.0,39043.62
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2023/226/11,Compensación gastos de representación,4000.0,1150.39
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/226/06,"Reuniones, confer y curs",,3762.61
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/226/09,Otros,62350.0,7783.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/225/00,Locales,140930.0,44725.98
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/225/02,Estatales,,3556.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2023/225/00,Locales,,754.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/225/01,Autonómicos,,177.57
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/224/00,Edificios y locales,4160.0,778.07
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/222/00,Telefónicas,7300.0,1955.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/222/09,Otras,330.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/222/01,Postales,34360.0,6434.21
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/221/09,Otros suministros,3560.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/221/00,Energía eléctrica,11300.0,6509.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/221/01,Agua,2193600.0,191802.24
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/221/03,Combustible,1670.0,527.57
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/220/01,"Prensa, revistas, libros y otras publicaciones",6770.0,5526.25
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/220/00,Ordinario no inventariable,2420.0,2381.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2023/220/02,Material informático no inventariable,2780.0,666.58
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,45000.0,13907.86
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2023/230/00,A personal funcionario y no laboral,5000.0,642.0
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2023/230/01,A personal laboral,40000.0,13265.86
2023,4,Transferencias corrientes (cap. 4),,,,,19990.0,19990.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,19990.0,19990.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),L010/2023/482/13,Subvención a asociaciones,19990.0,19990.0
2023,7,Transferencias de capital (cap. 7),,,,,8000000.0,323428.6
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,8000000.0,323428.6
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2023/760/00,A corporaciones locales,8000000.0,323428.6
2023,6,Inversiones reales,,,,,56878310.0,4003827.24
2023,6,Inversiones reales,60,Proyectos de inversión nueva,,,51190660.0,3246600.43
2023,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2023/600/10,Infraestructuras,51155580.0,2350558.68
2023,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2023/600/19,Infraestructuras y bienes destinados al uso genera,35080.0,896041.75
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,5687650.0,757226.81
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2023/690/00,Invers nueva gestionada para otros entes públicos,5537650.0,757226.81
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2023/691/00,Inv de reposición gestionada para otros entes púb,150000.0,
2023,8,Activos financieros,,,,,15000.0,1000.0
2023,8,Activos financieros,82,Concesión de préstamos,,,15000.0,1000.0
2023,8,Activos financieros,82,Concesión de préstamos,L010/2023/821/00,A personal funcionario y no laboral,5000.0,
2023,8,Activos financieros,82,Concesión de préstamos,P010/2023/820/01,A personal laboral,10000.0,1000.0
2024,1,Gastos de personal,,,,,3560540.0,
2024,1,Gastos de personal,10,Altos cargos,,,312050.0,
2024,1,Gastos de personal,10,Altos cargos,P010/2024/100/00,Retribuciones básicas,312050.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1223840.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2024/131/09,Sustituciones. Retribuciones complementarias,1700.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2024/131/01,Complementos específicos,69370.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2024/131/01,Complementos específicos,49750.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2024/130/08,Antigüedad,48910.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2024/130/02,Sueldos del grupo III,173040.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2024/130/01,Sueldos del grupo II,33110.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2024/130/04,Sueldos del grupo V,28690.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2024/130/08,Antigüedad,66830.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2024/130/09,Sustituciones. Retribuciones básicas,1500.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2024/130/00,Sueldos del grupo I,484670.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2024/130/02,Sueldos del grupo III,24140.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2024/130/03,Sueldos del grupo IV,242130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1269690.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/120/00,Sueldos del Grupo A1 y Grupo A,298550.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/120/02,Sueldos del Grupo C1 y Grupo C,35490.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/120/03,Sueldos del Grupo C2 y Grupo D,20060.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/120/01,Sueldos del Grupo A2 y Grupo B,30890.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),P010/2024/120/08,Antigüedad,5180.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/120/08,Antigüedad,86660.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/120/07,Funcionarios interinos para programas temporales,68000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/121/00,Complemento de destino,231560.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/121/01,Complementos específicos,414070.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2024/121/07,Funcionarios interinos para programas temporales,79230.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,754960.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2024/160/00,Seguridad Social,374160.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2024/160/00,Seguridad Social,355400.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2024/163/12,Formación y perfeccionam. Activs empresariales/pro,4500.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2024/163/06,Seguros,19900.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2024/163/04,Transporte del personal,1000.0,
2024,3,Gastos financieros,,,,,58970.0,
2024,3,Gastos financieros,33,De depósitos fianzas y otros,,,58970.0,
2024,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2024/339/00,Otros gastos financieros,58970.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,48070120.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,94910.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2024/202/00,Edificios y otras construcciones,63770.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2024/205/00,Mobiliario y enseres,4460.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2024/206/00,Equipos para procesos de información,26680.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35029130.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2024/216/00,Equipos para procesos de información,4470.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2024/214/00,Elementos de transporte,2740.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2024/215/00,Mobiliario y enseres,8770.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2024/212/00,Edificios y otras construcciones,35012890.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2024/218/00,Otro inmovilizado material,260.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12937080.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/01,Seguridad,810.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/00,Limpieza y aseo,23180.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/06,Estudios y trabajos técnicos,2635020.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/09,Otros,12620.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/60,Servicios contratados administrativos,224800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2024/227/06,Estudios y trabajos técnicos,1047350.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/82,Servicios de carácter informático,159010.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/227/30,"Informes, dictámenes y honorarios profesionales",65800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2024/226/11,Compensación gastos de representación,4000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/226/09,Otros,61410.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/226/10,Indemnizaciones stcs y resoluciones adm,33400.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/225/00,Locales,285120.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/225/02,Estatales,38760.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/224/00,Edificios y locales,4100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/222/00,Telefónicas,7190.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/222/09,Otras,330.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/222/01,Postales,33840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/221/01,Agua,2766040.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/221/00,Energía eléctrica,5503490.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/221/09,Otros suministros,17380.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/221/03,Combustible,1640.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/220/02,Material informático no inventariable,2740.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/220/00,Ordinario no inventariable,2380.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2024/220/01,"Prensa, revistas, libros y otras publicaciones",6670.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2024/230/01,A personal laboral,4000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2024/230/00,A personal funcionario y no laboral,5000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,19990.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,19990.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),L010/2024/482/13,Subvención a asociaciones,19990.0,
2024,7,Transferencias de capital (cap. 7),,,,,10842000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,10842000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2024/760/00,A corporaciones locales,10842000.0,
2024,6,Inversiones reales,,,,,57365690.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,,,50871450.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2024/600/10,Infraestructuras,50755270.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2024/600/19,Infraestructuras y bienes destinados al uso genera,116180.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,6494240.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2024/690/00,Invers nueva gestionada para otros entes públicos,6494240.0,
2024,8,Activos financieros,,,,,15000.0,
2024,8,Activos financieros,82,Concesión de préstamos,,,15000.0,
2024,8,Activos financieros,82,Concesión de préstamos,L010/2024/821/00,A personal funcionario y no laboral,5000.0,
2024,8,Activos financieros,82,Concesión de préstamos,P010/2024/820/01,A personal laboral,10000.0,
