Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),762500.0,499489.7
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,8949.3
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,8949.3
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,869043580.0,790486975.86
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),868793580.0,790334393.49
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),250000.0,152582.37
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3642520.0,3016958.11
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),500000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),2767500.0,2666958.11
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),350000.0,350000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),25020.0,
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1240000.0,1444884.22
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),360000.0,573618.29
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",880000.0,871265.93
2019,7,Transferencias de capital (cap. 7),,,,,208250990.0,110287708.68
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,158583310.0,88615043.92
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),158583310.0,88615043.92
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4625000.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4625000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,25020.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),25020.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45017660.0,21672664.76
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),45017660.0,21672664.76
2019,6,Inversiones reales,,,,,3336270.0,892027.54
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,821270.0,510645.32
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,115000.0,40167.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,,32559.54
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",527270.0,261770.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",154000.0,68856.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,25000.0,2124.44
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,105167.07
2019,6,Inversiones reales,63,,,,2005000.0,274133.4
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,1750000.0,183404.96
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",100000.0,66499.2
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,155000.0,24229.24
2019,6,Inversiones reales,64,,,,510000.0,35840.2
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,510000.0,35840.2
2019,6,Inversiones reales,65,,,,,895.4
2019,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,,895.4
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,70513.22
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,62797.79
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,7715.43
2019,8,Activos financieros,,,,,187600.0,195381.0
2019,8,Activos financieros,82,Concesión de préstamos,,,187600.0,195381.0
2019,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,163000.0,155481.0
2019,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,24600.0,39900.0
2020,1,Gastos de personal,,,,,98418030.0,64811417.74
2020,1,Gastos de personal,11,Personal eventual,,,187340.0,230274.39
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,187340.0,230274.39
2020,1,Gastos de personal,10,Altos cargos,,,762560.0,762705.57
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,762560.0,762705.57
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,9262510.0,7366093.32
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,813360.0,883657.04
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8449150.0,6482436.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,66927350.0,39406098.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,28937250.0,16911324.37
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,37990100.0,22494774.35
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2317700.0,2614303.98
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2317700.0,2614303.98
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18960570.0,14431941.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,18960570.0,14418181.75
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,2520.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,11240.01
2020,2,Gastos en bienes corrientes y servicios,,,,,12337820.0,20453269.45
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,194250.0,69448.98
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1000.0,1839.13
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,115000.0,48793.84
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,78000.0,8347.04
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,10461.15
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,250.0,7.82
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1286870.0,680584.14
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12000.0,8425.74
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,432870.0,91466.1
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,210000.0,139787.95
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,230000.0,293796.26
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",400000.0,146493.62
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2000.0,325.52
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,288.95
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10746700.0,19674253.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6258140.0,5271091.66
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,973660.0,12325566.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,44000.0,23917.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,9500.0,3485.02
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19000.0,13298.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,480000.0,271149.35
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2804400.0,1654948.13
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,158000.0,110796.59
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,110000.0,28983.19
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,110000.0,28983.19
2020,4,Transferencias corrientes (cap. 4),,,,,888129250.0,876486536.79
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7456090.0,3819896.38
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),5974090.0,3276136.17
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1482000.0,543760.21
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,70000.0,
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),70000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,876260920.0,865480937.03
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),875974920.0,865480937.03
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),286000.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3178120.0,3125743.92
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),2772420.0,2675743.92
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),350000.0,450000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),55700.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1096120.0,4058792.66
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),573620.0,573618.29
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",522500.0,3485174.37
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,68000.0,1166.8
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),68000.0,1166.8
2020,7,Transferencias de capital (cap. 7),,,,,200013480.0,73518178.22
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,154852050.0,58329337.13
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),187000.0,5000.0
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),154665050.0,58324337.13
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,17510.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),17510.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,22500.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",22500.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,28250.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),22500.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),5750.0,
2020,7,Transferencias de capital (cap. 7),71,,,,22500.0,448.8
2020,7,Transferencias de capital (cap. 7),71,,710,A organismos autónomos de la Junta (cap. 7),22500.0,448.8
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45070670.0,15188392.29
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),45510.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),45025160.0,15188392.29
2020,6,Inversiones reales,,,,,2181210.0,138132.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1001210.0,51812.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,19047.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,150000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",543210.0,23507.56
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",180000.0,5483.72
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,8000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,120000.0,3773.72
2020,6,Inversiones reales,63,,,,630000.0,71665.05
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,500000.0,37752.43
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",50000.0,4305.81
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,80000.0,20905.82
2020,6,Inversiones reales,63,,634,Equipos para procesos de información,,8700.99
2020,6,Inversiones reales,64,,,,550000.0,14654.31
2020,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,550000.0,14654.31
2020,8,Activos financieros,,,,,187600.0,91200.0
2020,8,Activos financieros,82,Concesión de préstamos,,,187600.0,91200.0
2020,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,163000.0,69200.0
2020,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,24600.0,22000.0
2021,1,Gastos de personal,,,,,64123590.0,61292074.37
2021,1,Gastos de personal,11,Personal eventual,,,239540.0,245469.44
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,239540.0,245469.44
2021,1,Gastos de personal,10,Altos cargos,,,765080.0,762218.52
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,765080.0,762218.52
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,7349110.0,7204671.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,771480.0,799989.73
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,6577630.0,6404681.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,42622420.0,39864432.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,17618400.0,16995808.05
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,25004020.0,22868624.29
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13147440.0,13215282.53
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,13147440.0,13192899.62
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,15637.31
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,6745.6
2021,2,Gastos en bienes corrientes y servicios,,,,,13230090.0,9724136.17
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,194000.0,124296.43
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2500.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,115000.0,109517.14
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,58500.0,7834.11
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,18000.0,6945.18
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1281870.0,544403.36
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,18000.0,4079.64
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,346870.0,84552.88
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,240000.0,128481.19
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,280000.0,268057.16
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",395000.0,56520.41
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2000.0,2688.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,24.08
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,11664220.0,9026840.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6344450.0,5992373.65
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,937500.0,1230211.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,32000.0,25976.65
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,9500.0,3570.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19000.0,30839.83
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,570000.0,344429.09
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3593400.0,1309218.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,158370.0,90221.12
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,28595.72
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,90000.0,28595.72
2021,4,Transferencias corrientes (cap. 4),,,,,906913150.0,743382505.35
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6113470.0,3874795.63
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),5025440.0,2955723.53
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1088030.0,919072.1
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,14060.0,17893.2
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),5100.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),8960.0,17893.2
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,895868830.0,725225205.38
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),895355830.0,724911375.12
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),513000.0,313830.26
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3785720.0,3237139.73
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),3301630.0,2718459.73
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,517700.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),34090.0,980.0
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1078680.0,11027471.41
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),573620.0,573618.29
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",505060.0,10453853.12
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,52390.0,
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),52390.0,
2021,7,Transferencias de capital (cap. 7),,,,,206817930.0,104869322.73
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150172220.0,86255573.64
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),33610.0,23495.68
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),150138610.0,86232077.96
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,163330.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),158230.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5100.0,
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,14690.0,14012.88
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",14690.0,14012.88
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,65170.0,5467.36
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),62280.0,5467.36
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),2890.0,
2021,7,Transferencias de capital (cap. 7),71,,,,2890.0,
2021,7,Transferencias de capital (cap. 7),71,,710,A organismos autónomos de la Junta (cap. 7),2890.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,56399630.0,18594268.85
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),14520.0,9152.44
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),56385110.0,18585116.41
2021,6,Inversiones reales,,,,,4808300.0,1379972.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2908300.0,71443.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,13727.66
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,500000.0,24187.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",193300.0,11936.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",2200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,15000.0,1722.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,19869.37
2021,6,Inversiones reales,63,,,,700000.0,1232094.92
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,570000.0,1077009.3
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",50000.0,95213.12
2021,6,Inversiones reales,63,,633,Mobiliario y enseres,80000.0,59600.25
2021,6,Inversiones reales,63,,634,Equipos para procesos de información,,272.25
2021,6,Inversiones reales,64,,,,1200000.0,13068.0
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,1200000.0,13068.0
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,63366.77
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,63366.77
2021,8,Activos financieros,,,,,171000.0,284666.67
2021,8,Activos financieros,82,Concesión de préstamos,,,171000.0,98000.0
2021,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,135000.0,73900.0
2021,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,36000.0,24100.0
2021,8,Activos financieros,83,,,,,186666.67
2021,8,Activos financieros,83,,831,Fianzas constituidas,,186666.67
