Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,628690.0,784683.03
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),1000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),460950.0,460950.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),166740.0,88733.03
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,235000.0
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1000.0,237.03
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",1000.0,237.03
2019,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),,,,50000.0
2019,4,Transferencias corrientes (cap. 4),40,A la Junta de Comunidades Castilla-La Mancha (cap. 4),400,A la Junta de Comunidades de Castilla-La Mancha (cap. 4),,50000.0
2019,7,Transferencias de capital (cap. 7),,,,,901500.0,883456.09
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,571500.0,816999.2
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),571500.0,816999.2
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,66456.89
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),330000.0,66456.89
2019,6,Inversiones reales,,,,,3252860.0,2854349.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2004180.0,349844.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,123690.0,231342.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",30000.0,50377.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",1496100.0,26650.21
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,5012.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,354390.0,36461.56
2019,6,Inversiones reales,63,,,,1203680.0,2465543.66
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,1120680.0,2343218.87
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",60000.0,32580.6
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,8000.0,35461.82
2019,6,Inversiones reales,63,,634,Equipos para procesos de información,15000.0,50645.27
2019,6,Inversiones reales,63,,635,Otro inmovilizado material,,3637.1
2019,6,Inversiones reales,64,,,,45000.0,38960.79
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,45000.0,38960.79
2019,8,Activos financieros,,,,,1083200.0,162604.38
2019,8,Activos financieros,82,Concesión de préstamos,,,1083200.0,162604.38
2019,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,1018200.0,97100.0
2019,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,65000.0,65504.38
2020,1,Gastos de personal,,,,,44123260.0,42321886.59
2020,1,Gastos de personal,11,Personal eventual,,,249540.0,243637.95
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,249540.0,243637.95
2020,1,Gastos de personal,10,Altos cargos,,,751670.0,759343.82
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,751670.0,759343.82
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4324160.0,4208135.33
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,4960.0,36140.92
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,398250.0,440107.32
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3920950.0,3731887.09
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,28932120.0,27962021.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,12851830.0,11921187.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,16080290.0,16040834.04
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,117400.0,56413.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,117400.0,56413.55
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9748370.0,9092334.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9748370.0,9076384.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,15950.0
2020,2,Gastos en bienes corrientes y servicios,,,,,14454320.0,10614935.02
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,601580.0,448763.04
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",60000.0,63159.08
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,494380.0,352256.29
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,12000.0,91.44
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,12000.0,11812.23
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,23200.0,21444.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,908430.0,596609.37
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,48000.0,14627.63
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,29800.0,24476.42
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,151150.0,63802.89
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,557180.0,422654.88
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",97800.0,34876.38
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,24500.0,36171.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12719310.0,9549431.13
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6556350.0,5075007.27
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,4350410.0,2931080.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,19500.0,23583.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6000.0,997.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,32150.0,11778.89
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,408000.0,264025.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1197400.0,1098184.28
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,149500.0,144773.64
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,225000.0,20131.48
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,225000.0,20131.48
2020,4,Transferencias corrientes (cap. 4),,,,,205088680.0,174201255.51
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,40662190.0,24845401.67
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),31831210.0,17783309.27
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),7567730.0,6425629.71
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1263250.0,636462.69
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,96484470.0,66027970.22
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),85536600.0,55390271.93
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),10697870.0,10637698.29
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),250000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,67341500.0,82828383.62
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),350000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),42000.0,57000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),66949500.0,82771383.62
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,600010.0,499500.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),510.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),100000.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),484500.0,484500.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,510.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",510.0,
2020,7,Transferencias de capital (cap. 7),,,,,1810000.0,211451.29
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1370000.0,105056.24
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1370000.0,105056.24
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,105193.05
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,105193.05
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,440000.0,1202.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),340000.0,1202.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),100000.0,
2020,6,Inversiones reales,,,,,4849120.0,2309635.96
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2580160.0,1293708.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,169980.0,168414.43
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",30000.0,18249.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",2180200.0,776339.07
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,2567.49
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,199980.0,328137.56
2020,6,Inversiones reales,63,,,,2268960.0,1015927.48
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,1824980.0,926350.46
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",115980.0,38419.72
2020,6,Inversiones reales,63,,632,Elementos de transporte,25000.0,
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,8000.0,43828.71
2020,6,Inversiones reales,63,,634,Equipos para procesos de información,295000.0,6519.1
2020,6,Inversiones reales,63,,635,Otro inmovilizado material,,809.49
2020,8,Activos financieros,,,,,1085500.0,144991.94
2020,8,Activos financieros,82,Concesión de préstamos,,,1085500.0,144991.94
2020,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,1020500.0,101096.0
2020,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,65000.0,43895.94
2021,1,Gastos de personal,,,,,46865000.0,44481457.13
2021,1,Gastos de personal,11,Personal eventual,,,239540.0,281417.06
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,239540.0,281417.06
2021,1,Gastos de personal,10,Altos cargos,,,769500.0,765045.82
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,769500.0,765045.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3877200.0,4201408.65
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,28000.0,36646.43
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,299850.0,424888.56
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3549350.0,3739873.66
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,32516330.0,29813431.29
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,13916730.0,12752943.1
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,18599600.0,17060488.19
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,50370.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,50000.0,50370.88
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9412430.0,9369783.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9339830.0,9308488.22
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),72600.0,55575.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,5720.21
2021,3,Gastos financieros,,,,,,1171.9
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,1171.9
2021,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,1171.9
2021,2,Gastos en bienes corrientes y servicios,,,,,13895180.0,10906070.12
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,425460.0,371567.02
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,391200.0,337690.2
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,1060.0,53.32
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,10000.0,12379.5
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,23200.0,21444.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,776410.0,590489.48
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,83000.0,26130.51
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,29800.0,22575.54
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,121290.0,74148.53
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,435020.0,386255.51
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",82800.0,34458.68
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,24500.0,46920.71
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12540370.0,9861232.82
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6707900.0,4884500.71
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,4011640.0,3570430.93
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,19100.0,25384.75
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6000.0,1211.28
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,12000.0,13146.57
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,408000.0,274581.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1221230.0,961545.34
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,154500.0,130431.54
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,152940.0,82780.8
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,152940.0,82780.8
2021,4,Transferencias corrientes (cap. 4),,,,,281200010.0,233031679.11
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,48575130.0,32273392.34
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),36466700.0,22974458.95
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),10845180.0,8298370.21
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1263250.0,1000563.18
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,62949.32
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Al exterior (cap. 4),,62949.32
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,129331000.0,131963144.49
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),79046320.0,104778876.08
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),12034680.0,27047068.41
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),38250000.0,137200.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,102759370.0,68171942.96
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),8850000.0,231550.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),182400.0,176000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),93726970.0,67764392.96
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,534130.0,560250.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),380.0,
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1250.0,2750.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),532500.0,532500.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,25000.0
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,380.0,
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",380.0,
2021,7,Transferencias de capital (cap. 7),,,,,1860000.0,1576243.96
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1100000.0,673074.0
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1100000.0,673074.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,160000.0,564177.28
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),160000.0,564177.28
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,600000.0,338992.68
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),340000.0,153419.97
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),100000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),160000.0,185572.71
2021,6,Inversiones reales,,,,,4204180.0,3789815.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2114190.0,2392234.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,222890.0,216620.46
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",32000.0,6211.62
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",1657200.0,2069914.54
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,4320.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,202100.0,95166.74
2021,6,Inversiones reales,63,,,,2089990.0,1379438.9
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,1817090.0,1278809.89
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",118000.0,23349.64
2021,6,Inversiones reales,63,,632,Elementos de transporte,25000.0,
2021,6,Inversiones reales,63,,633,Mobiliario y enseres,9900.0,65336.94
2021,6,Inversiones reales,63,,634,Equipos para procesos de información,120000.0,7916.57
2021,6,Inversiones reales,63,,635,Otro inmovilizado material,,4025.86
2021,6,Inversiones reales,64,,,,,18142.74
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,,18142.74
2021,8,Activos financieros,,,,,190000.0,123751.88
2021,8,Activos financieros,82,Concesión de préstamos,,,190000.0,123751.88
2021,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,125000.0,83000.0
2021,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,65000.0,40751.88
2022,1,Gastos de personal,,,,,49356890.0,48050457.67
2022,1,Gastos de personal,11,Personal eventual,,,314190.0,324092.64
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,314190.0,324092.64
2022,1,Gastos de personal,10,Altos cargos,,,784910.0,784750.46
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,784910.0,784750.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4076430.0,4139519.45
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,28000.0,36949.27
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,327070.0,426265.89
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3721360.0,3676304.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,35434270.0,32566308.78
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,16053540.0,14110195.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,19380730.0,18456113.35
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,70914.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,50000.0,70914.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8697090.0,10164872.06
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8573690.0,10094727.26
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),123400.0,70144.8
2022,2,Gastos en bienes corrientes y servicios,,,,,17798900.0,12486808.99
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,416110.0,347582.17
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,1488.32
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,381810.0,312387.13
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,1100.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,10000.0,12262.72
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,23200.0,21444.0
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,752420.0,700057.0
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,128000.0,21734.47
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,29800.0,20793.85
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,86760.0,82841.24
