Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",50000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,28231190.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10583500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,6982430.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7287680.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1358550.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,13000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,646000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1225830.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,134200.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,137300.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,112300.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25000.0,
2024,6,Inversiones reales,,,,,26698560.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,86490.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",86490.0,
2024,6,Inversiones reales,63,,,,26612070.0,
2024,6,Inversiones reales,63,,630,Edificios y otras construcciones,26462070.0,
2024,6,Inversiones reales,63,,632,Elementos de transporte,150000.0,
2024,8,Activos financieros,,,,,207000.0,
2024,8,Activos financieros,82,Concesión de préstamos,,,207000.0,
2024,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,113000.0,
2024,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,94000.0,
