Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,164516.26
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,6339070.0,6464032.27
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",5000.0,12849.11
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,2891.9
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10000.0,6593.22
2018,9,Pasivos financieros,,,,,7730130.0,189233.17
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,7730130.0,189233.17
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,7730130.0,189233.17
2018,8,Activos financieros,,,,,467370.0,467340.0
2018,8,Activos financieros,82,Concesión de préstamos,,,467370.0,467340.0
2018,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,247710.0,312745.0
2018,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,219660.0,154595.0
2019,1,Gastos de personal,,,,,1235177450.0,1314934407.86
2019,1,Gastos de personal,11,Personal eventual,,,243080.0,281558.33
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,243080.0,281558.33
2019,1,Gastos de personal,10,Altos cargos,,,394390.0,502442.51
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,394390.0,502442.51
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,62603600.0,61724143.19
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,293590.0,512632.27
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2728580.0,4165763.57
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,59581430.0,57045747.35
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,38739580.0,38436399.22
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,18729590.0,16985585.39
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20009990.0,21450813.83
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,412730.0,310217.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,412730.0,310217.56
2019,1,Gastos de personal,17,Personal docente,,,1044320280.0,1080505035.3
2019,1,Gastos de personal,17,Personal docente,172,Profesores de religión,25353860.0,31432763.05
2019,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,552985280.0,596194741.04
2019,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,465981140.0,452877531.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88463790.0,133174611.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,12740.0,3205.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,88170240.0,133030307.43
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,19898.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),280810.0,121200.61
2019,3,Gastos financieros,,,,,100000.0,81132.98
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,81132.98
2019,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,100000.0,81132.98
2019,2,Gastos en bienes corrientes y servicios,,,,,71696820.0,73821490.24
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1303000.0,1105574.8
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",295000.0,164376.24
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1008000.0,922504.06
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,4174.5
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,,14520.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918820.0,836160.24
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,27000.0,934.72
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,40000.0,14826.52
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,205710.0,137756.65
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,542890.0,642383.86
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",103220.0,40258.49
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,68610570.0,70102587.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,29252330.0,32330610.37
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6971500.0,7660608.08
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,515440.0,886753.19
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,37090.0,35190.24
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,124100.0,89570.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,28503000.0,25847186.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,543430.0,337273.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2458300.0,2633330.76
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,205380.0,282064.13
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,864430.0,1777167.59
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,752430.0,1199424.35
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,112000.0,577743.24
2019,4,Transferencias corrientes (cap. 4),,,,,313908630.0,342453520.05
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,162584530.0,168021434.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),157892390.0,166464098.85
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),225000.0,198000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),4467140.0,1359336.14
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3155000.0,3776453.97
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),155000.0,747203.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,3000000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,29250.97
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75630.0,197410.67
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),,183860.76
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,13549.91
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),477,En materia educativa (cap. 4),75630.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,147793470.0,170249801.6
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),500000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),147293470.0,170249801.6
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,2818.4
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,2818.4
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,205600.42
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),300000.0,205600.42
2019,7,Transferencias de capital (cap. 7),,,,,2518480.0,1835945.93
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1003870.0,1835945.93
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),1003870.0,1835945.93
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1514610.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),1500000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),14610.0,
2019,6,Inversiones reales,,,,,24723670.0,34797175.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18369600.0,15002601.97
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,1975000.0,117056.86
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",500000.0,42760.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",15889600.0,3326973.92
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,11508308.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,5000.0,7502.0
2019,6,Inversiones reales,63,,,,6354070.0,4207408.65
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,6339070.0,3942146.18
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",5000.0,17691.86
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,10000.0,28985.68
2019,6,Inversiones reales,63,,635,Otro inmovilizado material,,218584.93
2019,6,Inversiones reales,64,,,,,5142.5
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,,5142.5
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,15582022.82
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,11698041.67
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,3883981.15
2019,9,Pasivos financieros,,,,,7730130.0,519268.8
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,7730130.0,519268.8
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,7730130.0,519268.8
2019,8,Activos financieros,,,,,467370.0,461522.0
2019,8,Activos financieros,82,Concesión de préstamos,,,467370.0,461522.0
2019,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,247710.0,270190.0
2019,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,219660.0,191332.0
2020,1,Gastos de personal,,,,,1348214460.0,1384412696.89
2020,1,Gastos de personal,11,Personal eventual,,,312220.0,305262.5
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,312220.0,305262.5
2020,1,Gastos de personal,10,Altos cargos,,,750070.0,765880.83
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,750070.0,765880.83
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,59739580.0,63905791.85
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,417780.0,1625420.03
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,4111010.0,4630046.84
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,55210790.0,57650324.98
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,36862920.0,38649200.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,16429370.0,17059280.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20433550.0,21589919.69
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,297880.0,247589.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,297880.0,247589.99
2020,1,Gastos de personal,17,Personal docente,,,1113969210.0,1130713778.7
2020,1,Gastos de personal,17,Personal docente,172,Profesores de religión,33817830.0,30360945.15
2020,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,612774900.0,626961933.13
2020,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,467376480.0,473390900.42
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,136282580.0,149825192.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,5540.0,11854.45
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,136199980.0,149640580.88
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),2810.0,8205.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),74250.0,164552.28
2020,3,Gastos financieros,,,,,,54614.96
2020,3,Gastos financieros,33,De depósitos fianzas y otros,,,,54614.96
2020,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,54614.96
2020,2,Gastos en bienes corrientes y servicios,,,,,68337710.0,76427031.32
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1178000.0,1182823.85
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",177000.0,239098.71
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1001000.0,939671.64
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,,3025.0
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,1028.5
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,766950.0,972986.82
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,27000.0,898.72
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,40000.0,27723.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,120550.0,166842.57
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,495020.0,737451.55
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",84380.0,37681.08
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,1675.85
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,713.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65864560.0,72975122.25
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,28052330.0,36078352.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7110930.0,8473672.08
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,515440.0,2109990.73
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,37090.0,32051.32
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,124100.0,182577.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,27048280.0,18487083.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,512710.0,203969.51
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2258300.0,7198456.73
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,205380.0,208968.35
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,528200.0,1296098.4
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,516200.0,508811.24
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12000.0,787287.16
2020,4,Transferencias corrientes (cap. 4),,,,,340286070.0,359871652.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,156468370.0,174386865.72
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),155683210.0,173734371.76
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),225000.0,198000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),560160.0,454493.96
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3188000.0,3175115.43
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),155000.0,155000.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,2989675.64
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),33000.0,30439.79
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,13724.82
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,13724.82
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,180348590.0,181548585.75
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),180348590.0,181548585.75
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,558369.5
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,558369.5
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,281110.0,188991.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),281110.0,188991.0
2020,7,Transferencias de capital (cap. 7),,,,,3891390.0,4146763.62
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2391390.0,4146763.62
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),2391390.0,4146763.62
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1500000.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),1500000.0,
2020,6,Inversiones reales,,,,,18912580.0,29310764.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10838040.0,12625908.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,2505000.0,2788421.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,56556.53
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",5675590.0,4375583.21
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,3353893.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,2657450.0,2051454.63
2020,6,Inversiones reales,63,,,,1982770.0,4870546.35
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,1967770.0,4630885.48
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",5000.0,30058.26
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,10000.0,116973.28
2020,6,Inversiones reales,63,,635,Otro inmovilizado material,,92629.33
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,6091770.0,11814309.31
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,3750390.0,4851411.2
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,2341380.0,6962898.11
2020,9,Pasivos financieros,,,,,10189240.0,18770897.42
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,10189240.0,18770897.42
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,10189240.0,18770897.42
2020,8,Activos financieros,,,,,467370.0,400680.0
2020,8,Activos financieros,82,Concesión de préstamos,,,467370.0,400680.0
2020,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,247710.0,257900.0
2020,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,219660.0,142780.0
2021,1,Gastos de personal,,,,,1441993240.0,1458833671.36
2021,1,Gastos de personal,11,Personal eventual,,,297850.0,304143.25
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,297850.0,304143.25
2021,1,Gastos de personal,10,Altos cargos,,,765070.0,765045.82
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,765070.0,765045.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,56221640.0,68242125.88
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,3660977.31
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2667210.0,4763810.98
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,53554430.0,59817337.59
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,35730760.0,40544729.3
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,15601170.0,17852924.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20129590.0,22691804.89
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,57810.0,352887.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,57810.0,352887.68
2021,1,Gastos de personal,17,Personal docente,,,1165819410.0,1172699806.13
2021,1,Gastos de personal,17,Personal docente,172,Profesores de religión,30543240.0,30632216.07
2021,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,642133970.0,648909869.03
2021,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,493142200.0,493157721.03
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,183100700.0,175924933.3
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,6070.0,15909.01
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,183094630.0,175629720.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,13450.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,265853.55
2021,3,Gastos financieros,,,,,,145768.89
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,145768.89
2021,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,145768.89
2021,2,Gastos en bienes corrientes y servicios,,,,,81671130.0,90988547.02
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1178000.0,2146322.98
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",177000.0,1140483.95
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1001000.0,999885.83
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,2323.2
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,,3630.0
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,766950.0,970842.19
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,27000.0,4498.71
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,40000.0,18524.79
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,120550.0,148052.87
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,495020.0,762748.69
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",84380.0,28334.45
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,7968.78
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,713.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,79197980.0,85960671.84
