Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,49182.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),250000.0,231737.18
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11746670.0,11675838.07
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),127000.0,137839.39
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),11619670.0,11537998.68
2021,7,Transferencias de capital (cap. 7),,,,,786000.0,2692594.01
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,440000.0,2192335.13
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),440000.0,2192335.13
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,346000.0,500258.88
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),346000.0,500258.88
2021,6,Inversiones reales,,,,,153500.0,275414.18
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51460.0,203738.46
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,23400.0,59615.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,60.0,132521.62
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",21180.0,4057.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,3347.3
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,6820.0,4197.3
2021,6,Inversiones reales,63,,,,90260.0,69714.31
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,53000.0,31256.78
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",24180.0,6454.11
2021,6,Inversiones reales,63,,633,Mobiliario y enseres,11180.0,15426.42
2021,6,Inversiones reales,63,,634,Equipos para procesos de información,1900.0,16577.0
2021,6,Inversiones reales,64,,,,11180.0,1961.41
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,11180.0,1961.41
2021,6,Inversiones reales,65,,,,600.0,
2021,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,600.0,
2021,8,Activos financieros,,,,,51350.0,17200.0
2021,8,Activos financieros,82,Concesión de préstamos,,,51350.0,17200.0
2021,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,31660.0,10400.0
2021,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,19690.0,6800.0
2022,1,Gastos de personal,,,,,17067210.0,16247261.41
2022,1,Gastos de personal,11,Personal eventual,,,2985090.0,2996256.64
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2985090.0,2996256.64
2022,1,Gastos de personal,10,Altos cargos,,,1938920.0,1970419.35
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1938920.0,1970419.35
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1394450.0,1405961.38
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,427690.0,432211.87
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,966760.0,973749.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7837180.0,6772452.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2855180.0,2387530.21
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,4982000.0,4384922.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2911570.0,3102171.51
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2911570.0,3071722.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,27875.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2573.84
2022,2,Gastos en bienes corrientes y servicios,,,,,3727770.0,3718964.89
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,29140.0,6059.68
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,20100.0,3025.0
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,8920.0,3034.68
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,566240.0,442496.42
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3500.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,56000.0,82890.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,78500.0,32937.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,405640.0,314812.24
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",22500.0,11855.9
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3076690.0,3186308.51
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2053680.0,1976585.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,490230.0,666052.68
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,11500.0,8650.28
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6060.0,1430.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,2030.0,4942.67
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,22190.0,11245.78
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,422500.0,389733.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,68500.0,127667.33
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,55700.0,84100.28
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,24900.0,39471.86
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30800.0,44628.42
2022,4,Transferencias corrientes (cap. 4),,,,,13659670.0,14312359.18
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,43000.0,162931.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),43000.0,162931.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,350000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),350000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,835000.0,1413826.78
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),610000.0,1310000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),150000.0,103826.78
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),75000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,12431670.0,12710926.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),127000.0,140077.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),12304670.0,12570848.86
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,24675.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,24675.0
2022,7,Transferencias de capital (cap. 7),,,,,726000.0,2899078.64
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,440000.0,2153942.7
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),440000.0,2153942.7
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,286000.0,745135.94
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),286000.0,745135.94
2022,6,Inversiones reales,,,,,153500.0,268178.57
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,,49335.0
2022,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,,49335.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,65460.0,147927.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,25900.0,57662.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,12060.0,73120.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",5180.0,4626.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",12500.0,9630.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,314.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9820.0,2572.68
2022,6,Inversiones reales,63,,,,82260.0,57211.1
2022,6,Inversiones reales,63,,630,Edificios y otras construcciones,46000.0,19123.39
2022,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",11180.0,27121.72
2022,6,Inversiones reales,63,,633,Mobiliario y enseres,5180.0,8391.71
2022,6,Inversiones reales,63,,634,Equipos para procesos de información,19900.0,1607.49
2022,6,Inversiones reales,63,,635,Otro inmovilizado material,,966.79
2022,6,Inversiones reales,64,,,,5180.0,3599.26
2022,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,5180.0,3599.26
2022,6,Inversiones reales,65,,,,600.0,10105.92
2022,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,600.0,10105.92
2022,8,Activos financieros,,,,,41000.0,35200.0
2022,8,Activos financieros,82,Concesión de préstamos,,,41000.0,35200.0
2022,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,27000.0,23200.0
2022,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,14000.0,12000.0
2023,1,Gastos de personal,,,,,19199700.0,9280537.11
2023,1,Gastos de personal,11,Personal eventual,,,3233780.0,1609847.73
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3233780.0,1609847.73
2023,1,Gastos de personal,10,Altos cargos,,,2475890.0,1170104.74
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2475890.0,1170104.74
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1546360.0,731398.18
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,444220.0,233135.85
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1102140.0,498262.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8705710.0,3942042.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,3140780.0,1373976.11
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5564930.0,2568066.21
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3237960.0,1827144.14
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3227960.0,1804699.04
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),10000.0,21830.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,615.1
2023,2,Gastos en bienes corrientes y servicios,,,,,3702300.0,1857693.55
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,32600.0,4587.84
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,23560.0,2178.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,8920.0,1517.34
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,60.0,892.5
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,60.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,516100.0,193598.77
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4500.0,478.69
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,56000.0,31054.78
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,79400.0,16502.32
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,353000.0,144114.0
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",23100.0,1448.98
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3084700.0,1617911.94
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1664390.0,970185.73
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,707630.0,406693.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,11500.0,1545.37
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6060.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,2630.0,1822.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,83190.0,5914.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,471100.0,203806.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,138200.0,27945.07
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,68900.0,41595.0
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,33900.0,23148.6
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,35000.0,18446.4
2023,4,Transferencias corrientes (cap. 4),,,,,13532670.0,6490217.93
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,43000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),43000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,340000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),340000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,815000.0,354999.98
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),610000.0,354999.98
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),140000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),65000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,12334670.0,6127867.95
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),127000.0,70786.57
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),12207670.0,6057081.38
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,7350.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,7350.0
2023,7,Transferencias de capital (cap. 7),,,,,674000.0,1186932.12
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,440000.0,914021.37
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),440000.0,914021.37
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,234000.0,272910.75
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),234000.0,272910.75
2023,6,Inversiones reales,,,,,464400.0,83117.12
2023,6,Inversiones reales,60,Proyectos de inversión nueva,,,,47298.79
2023,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,,47298.79
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,243360.0,18612.26
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,99900.0,5496.51
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,20060.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",5180.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",12500.0,8915.28
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,2000.0,145.42
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,103720.0,4055.05
2023,6,Inversiones reales,63,,,,103260.0,5142.85
2023,6,Inversiones reales,63,,630,Edificios y otras construcciones,66000.0,4036.56
2023,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",12180.0,
2023,6,Inversiones reales,63,,633,Mobiliario y enseres,5180.0,1106.29
2023,6,Inversiones reales,63,,634,Equipos para procesos de información,19900.0,
2023,6,Inversiones reales,64,,,,117180.0,12063.22
2023,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,117180.0,12063.22
2023,6,Inversiones reales,65,,,,600.0,
2023,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,600.0,
2023,8,Activos financieros,,,,,60000.0,20500.0
2023,8,Activos financieros,82,Concesión de préstamos,,,60000.0,20500.0
2023,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,40000.0,7500.0
2023,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,20000.0,13000.0
2024,1,Gastos de personal,,,,,18385080.0,
2024,1,Gastos de personal,11,Personal eventual,,,3743940.0,
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3743940.0,
2024,1,Gastos de personal,10,Altos cargos,,,2225840.0,
2024,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2225840.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1431830.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,402010.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1029820.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7999960.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,3302970.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,4696990.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2983510.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2983510.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,2302140.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,27830.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,5060.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,6920.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,6730.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,9060.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,60.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,430100.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,59000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,74400.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,272000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",21100.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1772810.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,525390.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,594140.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,10500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,5060.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,2030.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,81690.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,451300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,102700.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,71400.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,36400.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,35000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,14933670.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,43000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),43000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,680000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),610000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),70000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,14210670.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),127000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),14083670.0,
2024,7,Transferencias de capital (cap. 7),,,,,714000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,440000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),440000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,274000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),274000.0,
2024,6,Inversiones reales,,,,,337000.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,,,500.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,188460.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,102000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,20060.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",5180.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",20000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,2000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,39220.0,
