Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,150000.0,28705.91
2020,6,Inversiones reales,63,,,,828950.0,476579.61
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,828950.0,457604.14
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,8792.38
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,,8152.37
2020,6,Inversiones reales,63,,634,Equipos para procesos de información,,2030.72
2020,6,Inversiones reales,64,,,,55000.0,
2020,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,55000.0,
2020,6,Inversiones reales,65,,,,170000.0,13891.61
2020,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,170000.0,13891.61
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,5245740.0,4146331.12
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,5245740.0,4125033.21
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,21297.91
2020,8,Activos financieros,,,,,215000.0,9700743.65
2020,8,Activos financieros,82,Concesión de préstamos,,,215000.0,86060.0
2020,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,165000.0,68400.0
2020,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,17660.0
2020,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,9614683.65
2020,8,Activos financieros,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,,9614683.65
2021,1,Gastos de personal,,,,,48556110.0,54001197.33
2021,1,Gastos de personal,11,Personal eventual,,,297850.0,303532.75
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,297850.0,303532.75
2021,1,Gastos de personal,10,Altos cargos,,,765080.0,761036.91
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,765080.0,761036.91
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2651790.0,2718781.01
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,298290.0,414827.62
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2353500.0,2303953.39
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,33307480.0,36088150.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,13499960.0,15223578.49
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,19807520.0,20864571.97
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2350620.0,2700527.35
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2350620.0,2700527.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9183290.0,11429168.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9158290.0,11370551.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),25000.0,54524.6
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,4092.4
2021,2,Gastos en bienes corrientes y servicios,,,,,25235740.0,20676912.96
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1331000.0,22773.39
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,208.41
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2000.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,2500.0,8748.51
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,4900.0,6299.42
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,1321000.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,7504.97
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,600.0,12.08
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,904300.0,998635.72
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,2921.87
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,397800.0,571561.25
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,32500.0,76976.42
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,254000.0,197438.8
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",45000.0,95570.88
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,175000.0,54166.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,22968940.0,19588614.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,,3.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,19523130.0,14981186.65
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1406200.0,1660196.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,22000.0,26129.31
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,45000.0,15836.41
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,,24506.32
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,,428252.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1712610.0,2368702.05
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,260000.0,83801.43
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,31500.0,66889.17
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31500.0,61889.41
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,4999.76
2021,4,Transferencias corrientes (cap. 4),,,,,42102590.0,39085904.69
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,650650.0,7899619.24
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),85650.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),150000.0,31546.65
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),415000.0,7868072.59
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,10172500.0,246979.43
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,131977.23
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),10032500.0,62520.46
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),140000.0,52481.74
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,150800.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),150800.0,
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,31128640.0,30939306.02
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),30757570.0,30523306.02
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),321000.0,321000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),50070.0,95000.0
2021,7,Transferencias de capital (cap. 7),,,,,102648320.0,62407085.45
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,27547880.0,6938884.31
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),20350000.0,457912.7
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),7197880.0,6480971.61
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,23261360.0,2274408.51
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),2811360.0,1937232.97
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),20450000.0,337175.54
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,74142.0
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,74142.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,51111370.0,52892997.66
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),2010.0,32116.5
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),51109360.0,52860881.16
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,727710.0,226652.97
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),85060.0,13940.55
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),642650.0,212712.42
2021,6,Inversiones reales,,,,,46716240.0,10990634.96
2021,6,Inversiones reales,60,Proyectos de inversión nueva,,,4543050.0,303766.35
2021,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,4543050.0,303766.35
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2563050.0,196677.21
2021,6,Inversiones reales,61,Proyectos de inversión de reposición,610,Infraestructuras y bienes destinados a uso general,2563050.0,196677.21
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10406670.0,1607955.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,33000.0,125694.31
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,10000000.0,408570.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",263160.0,594315.21
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",100000.0,84190.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,10510.0,340925.88
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,54258.96
2021,6,Inversiones reales,63,,,,3468500.0,1434394.69
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,2684250.0,1229503.97
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",428000.0,114503.74
2021,6,Inversiones reales,63,,632,Elementos de transporte,,7871.84
2021,6,Inversiones reales,63,,633,Mobiliario y enseres,,77872.01
2021,6,Inversiones reales,63,,634,Equipos para procesos de información,,748.99
2021,6,Inversiones reales,63,,635,Otro inmovilizado material,356250.0,3894.14
2021,6,Inversiones reales,64,,,,15000000.0,3818.02
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,15000000.0,3818.02
2021,6,Inversiones reales,65,,,,55500.0,
2021,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,55500.0,
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,10679470.0,7444023.54
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,10679470.0,7273230.81
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,170792.73
2021,8,Activos financieros,,,,,215000.0,92100.0
2021,8,Activos financieros,82,Concesión de préstamos,,,215000.0,92100.0
2021,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,165000.0,73200.0
2021,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,18900.0
2022,1,Gastos de personal,,,,,54383360.0,56951411.03
2022,1,Gastos de personal,11,Personal eventual,,,314190.0,317336.87
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,314190.0,317336.87
2022,1,Gastos de personal,10,Altos cargos,,,780400.0,777577.63
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,780400.0,777577.63
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2799230.0,2730866.3
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,318960.0,468910.29
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2480270.0,2261956.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,38825110.0,38201432.08
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,17365960.0,16202221.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,21459150.0,21999210.55
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1800000.0,2832862.54
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1800000.0,2832862.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9864430.0,12091335.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9859430.0,12026330.15
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),5000.0,60558.26
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,4447.2
2022,3,Gastos financieros,,,,,,230.01
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,230.01
2022,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,230.01
2022,2,Gastos en bienes corrientes y servicios,,,,,36920710.0,31130371.37
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,335850.0,45380.59
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,1166.67
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2000.0,300.08
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,30250.0,21507.23
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,9000.0,7225.05
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,285000.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,9000.0,14781.02
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,600.0,133.73
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,266.81
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1551500.0,1379724.18
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,1386.54
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,650000.0,558029.38
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,60000.0,71768.36
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,260106.96
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",67000.0,32951.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,667000.0,454975.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,500.0,505.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,34889860.0,29608194.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30607090.0,24737100.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1408510.0,1873589.32
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,26000.0,26013.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,46500.0,16193.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1000.0,35438.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,350000.0,221113.31
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2382760.0,2613156.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,68000.0,85588.15
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,143500.0,97071.8
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,143500.0,80111.86
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,16959.94
2022,4,Transferencias corrientes (cap. 4),,,,,39116170.0,53360426.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8439780.0,19212100.44
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),150000.0,268453.35
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),8289780.0,18943647.09
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,633000.0,463989.31
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),450000.0,353290.36
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),63000.0,47510.18
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),120000.0,63188.77
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,350800.0,98655.72
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),150800.0,98655.72
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),200000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,29692590.0,33585681.41
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),60000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),29221520.0,33107859.37
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),321000.0,321000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),90070.0,156822.04
2022,7,Transferencias de capital (cap. 7),,,,,42394870.0,24494715.68
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20212050.0,11818464.99
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),1843960.0,498592.16
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),18368090.0,11319872.83
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,20960410.0,12149792.73
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),8234900.0,4017560.25
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),12725510.0,8132232.48
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,67010.0,1417.78
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),67010.0,1417.78
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1155400.0,525040.18
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,86540.44
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),1155400.0,438499.74
2022,6,Inversiones reales,,,,,99259260.0,50220973.9
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,3334320.0,613169.05
2022,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,3334320.0,613169.05
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,,,7775000.0,268218.7
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,610,Infraestructuras y bienes destinados a uso general,7775000.0,268218.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4816670.0,887927.61
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,33000.0,121895.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,,5915.69
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",138160.0,410956.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",435000.0,107233.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,4210510.0,199769.4
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,42156.57
2022,6,Inversiones reales,63,,,,16993970.0,1118776.26
2022,6,Inversiones reales,63,,630,Edificios y otras construcciones,1835000.0,1030610.97
2022,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",50000.0,64043.94
2022,6,Inversiones reales,63,,632,Elementos de transporte,14762000.0,
2022,6,Inversiones reales,63,,633,Mobiliario y enseres,,23419.55
2022,6,Inversiones reales,63,,634,Equipos para procesos de información,,701.8
2022,6,Inversiones reales,63,,635,Otro inmovilizado material,346970.0,
2022,6,Inversiones reales,64,,,,,78828.51
2022,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,,78828.51
2022,6,Inversiones reales,65,,,,54550.0,
2022,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,54550.0,
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,66284750.0,47254053.77
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,,2331.29
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,15020910.0,7595051.21
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,51263840.0,39656671.27
2022,8,Activos financieros,,,,,215000.0,73800.0
2022,8,Activos financieros,82,Concesión de préstamos,,,215000.0,73800.0
2022,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,165000.0,47300.0
2022,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,26500.0
2023,1,Gastos de personal,,,,,58950650.0,29425945.92
2023,1,Gastos de personal,11,Personal eventual,,,326750.0,161751.71
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,326750.0,161751.71
2023,1,Gastos de personal,10,Altos cargos,,,811580.0,405808.55
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,811580.0,405808.55
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3075330.0,1368624.01
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,303530.0,196198.23
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2771800.0,1172425.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,42274060.0,20568190.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,19015970.0,8717628.53
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,23258090.0,11850561.71
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1800000.0,481583.27
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1800000.0,481583.27
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10662930.0,6439988.14
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10662930.0,6388132.02
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,38282.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,13573.83
2023,2,Gastos en bienes corrientes y servicios,,,,,45930940.0,6928891.1
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,385970.0,16720.09
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,1210.0,1200.0
