Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,103360.0,96033.28
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,142780.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,7120.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,242560.0,78847.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,271150.0,316556.18
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,53920.0,10967.4
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,631300.0,22361.67
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31300.0,893.45
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,600000.0,21468.22
2023,4,Transferencias corrientes (cap. 4),,,,,52367030.0,25037472.23
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,952200.0,278595.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),452200.0,278595.0
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,480000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),480000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,50934830.0,24758877.23
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),40000.0,8877.23
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),50894830.0,24750000.0
2023,7,Transferencias de capital (cap. 7),,,,,4210490.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3200000.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),3200000.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1010490.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),1010490.0,
2023,6,Inversiones reales,,,,,245000.0,76277.79
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,215000.0,72542.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",180000.0,30356.24
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,35000.0,40882.2
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,1304.55
2023,6,Inversiones reales,64,,,,30000.0,3734.8
2023,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,30000.0,3734.8
2023,9,Pasivos financieros,,,,,,4170080.11
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,4170080.11
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,,4170080.11
2024,1,Gastos de personal,,,,,24910080.0,
2024,1,Gastos de personal,11,Personal eventual,,,1280830.0,
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1280830.0,
2024,1,Gastos de personal,10,Altos cargos,,,811450.0,
2024,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,811450.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,5100980.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,677260.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4423720.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,11753050.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4872400.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,6880650.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5963770.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4263770.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1700000.0,
2024,3,Gastos financieros,,,,,6100.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,,,6100.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,6100.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,5422340.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,310290.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,236780.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,70880.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,2630.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,368100.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,92800.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,202000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",60000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,13300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3552900.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2027730.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,632840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,97100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,158750.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,6700.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,170400.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,415260.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,44120.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1191050.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,36000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1155050.0,
2024,4,Transferencias corrientes (cap. 4),,,,,52934050.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,892800.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),436000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),456800.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,480000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),480000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,51561250.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),40000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),51521250.0,
2024,7,Transferencias de capital (cap. 7),,,,,4200000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3200000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),3200000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1000000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),1000000.0,
2024,6,Inversiones reales,,,,,92900.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,92900.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",57900.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,35000.0,
